"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Buonaventura Viviani"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Buonaventura Viviani (* 15. Juli 1638 in Florenz; † im Dezember 1692 in Pistoia) war ein italienischer Komponist und Violinist."
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Buonaventura_Viviani"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョヴァンニ・ブオナベントゥーラ・ヴィヴィアーニ"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q375676"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375676"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giovanni_Buonaventura_Viviani"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Giovanni_Buonaventura_Viviani"
