"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://www.w3.org/2000/01/rdf-schema#label","Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8386124"
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8386124"
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Codes_of_criminal_procedure"
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://www.w3.org/2004/02/skos/core#prefLabel","Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://dbpedia.org/ontology/wikiPageID",4791700
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://dbpedia.org/ontology/wikiPageRevisionID",157678003
"http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Strafprozessgesetzbuch?oldid=157678003"
"http://de.dbpedia.org/resource/Strafprozessordnung_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Constitutio_Criminalis_Carolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Constitutio_Criminalis_Theresiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Strafprozessordnung_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Strafprozeßordnung_1975","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Maximilianische_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Bambergische_Peinliche_Halsgerichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Strafprozessordnung_(Liechtenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
"http://de.dbpedia.org/resource/Strafprozessgesetzbuch_der_Litauischen_Sozialistischen_Sowjetrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafprozessgesetzbuch"
