"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2000/01/rdf-schema#label","Gesellschaft (Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Africká_společnost"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8851024"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sociedade_da_África"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフリカの社会"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아프리카의_사회"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8851024"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Masyarakat_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:African_society"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2004/02/skos/core#prefLabel","Gesellschaft (Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Afrika"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://dbpedia.org/ontology/wikiPageID",5708363
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://dbpedia.org/ontology/wikiPageRevisionID",119077890
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gesellschaft_(Afrika)?oldid=119077890"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Namibia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Afrika_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Afrika_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Afrika)"
