"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 2009"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Australian_Open_2009"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_Australian_Open"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australian_Open_2009"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_2009"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2009年全豪オープン"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8196002"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australian_Open_2009"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8196002"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Open 2009"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Melbourne"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_2009"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australian_Open_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://dbpedia.org/ontology/wikiPageID",3952753
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://dbpedia.org/ontology/wikiPageRevisionID",151921935
"http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Australian_Open_2009?oldid=151921935"
"http://de.dbpedia.org/resource/Australian_Open_2009/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009"
"http://de.dbpedia.org/resource/Australian_Open_2009/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009"
"http://de.dbpedia.org/resource/Australian_Open_2009/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009"
"http://de.dbpedia.org/resource/Australian_Open_2009/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009"
"http://de.dbpedia.org/resource/Australian_Open_2009/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009"
"http://de.dbpedia.org/resource/Australian_Open_2009/Dameneinzel/Qualifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_2009"
