"subject","predicate","object"
"http://de.dbpedia.org/resource/Integrated_County_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Liste_von_mobilen_Instant-Messengern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Visual_Interactive_Voice_Response","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Datagramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Datenpaket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://www.w3.org/2000/01/rdf-schema#label","Digitale Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23652730"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23652730"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://www.w3.org/2004/02/skos/core#prefLabel","Digitale Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Telekommunikation"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Medien"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektronische_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://dbpedia.org/ontology/wikiPageID",9263842
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://dbpedia.org/ontology/wikiPageRevisionID",152259734
"http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Digitale_Kommunikation?oldid=152259734"
"http://de.dbpedia.org/resource/Kategorie:Internet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Kommunikationsprotokoll","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Optische_Telegrafie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Short_Message_Service","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Morsezeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Common_ISDN_Application_Programming_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Datenaustausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Freie_Telekommunikations-Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Paketvermittlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Sprachdialogsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Codemultiplexverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Computer_Telephony_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Computervermittelte_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Interleaving","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Internet2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Smartphone","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Label_Switching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Phreaking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/CHILL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Integriertes_Text-_und_Datennetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Mehrwertdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Class_of_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Flottenmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/High-Level_Data_Link_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Erlang_(Programmiersprache)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Telekommunikationsstandard","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Mehrwertnetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Mobilkommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Softswitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Call_Processing_Language","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Dialog_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Signalling_System_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Stimmliche_Benutzerschnittstelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Dienst_(Telekommunikation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Konvergenz_(Netzwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Corporate_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Integrated_Digital_Enhanced_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Body_Area_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Datenendeinrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Datenübertragungseinrichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Entbündelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Home_Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/IP-to-IP-Kapselung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Line-Sharing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
"http://de.dbpedia.org/resource/Message_Mapping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Digitale_Kommunikation"
