"subject","predicate","object"
"http://de.dbpedia.org/resource/Blitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrometeor"
"http://de.dbpedia.org/resource/Kategorie:Elektrometeor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Elektrometeor","http://www.w3.org/2000/01/rdf-schema#label","Elektrometeor"
"http://de.dbpedia.org/resource/Kategorie:Elektrometeor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8946948"
"http://de.dbpedia.org/resource/Kategorie:Elektrometeor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8946948"
"http://de.dbpedia.org/resource/Kategorie:Elektrometeor","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrometeor"
"http://de.dbpedia.org/resource/Kategorie:Elektrometeor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wetterereignis"
"http://de.dbpedia.org/resource/Kategorie:Elektrometeor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Atmosphärische_Optik"
"http://de.dbpedia.org/resource/Kategorie:Elektrometeor","http://dbpedia.org/ontology/wikiPageID",7586539
"http://de.dbpedia.org/resource/Kategorie:Elektrometeor","http://dbpedia.org/ontology/wikiPageRevisionID",135501893
"http://de.dbpedia.org/resource/Kategorie:Elektrometeor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Elektrometeor?oldid=135501893"
"http://de.dbpedia.org/resource/Polarlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrometeor"
"http://de.dbpedia.org/resource/Elmsfeuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrometeor"
"http://de.dbpedia.org/resource/Nachthimmellicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrometeor"
"http://de.dbpedia.org/resource/Sprite_(Wetterphänomen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrometeor"
"http://de.dbpedia.org/resource/Tscherenkow-Blitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrometeor"
"http://de.dbpedia.org/resource/Luftschauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrometeor"
"http://de.dbpedia.org/resource/Erdbebenlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrometeor"
