"subject","predicate","object"
"http://de.dbpedia.org/resource/Waraqa_ibn_Naufal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Abdullah_ibn_Wahb_ar-Rasibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Muslimischer_Gelehrter_nach_Rechtsschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Historiker_(Islam)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Islamwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Koranexeget","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2000/01/rdf-schema#label","Person (Islam)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Personalità_dell'islam"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Musulmanes"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muslimové"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Islam"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7237892"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무슬림"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_religion_musulmane"
"http://de.dbpedia.org/resource/Kategorie:Person_(Islam)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzułmanie"
