"subject","predicate","object"
"http://de.dbpedia.org/resource/Mord_an_einem_chinesischen_Buchmacher","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers"
"http://de.dbpedia.org/resource/The_Killing_of_a_Chinese_Bookie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/2000/01/rdf-schema#label","Die Ermordung eines chinesischen Buchmachers"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/2000/01/rdf-schema#comment","Die Ermordung eines chinesischen Buchmachers (auch Mord an einem chinesischen Buchmacher) ist ein 1976 erschienener Gangsterfilm des US-amerikanischen Independent-Filmers John Cassavetes. Die dynamische Handkamera setzte Cassavetes schon 20 Jahre vor dem dänischen Dogma-Stil ein: Der Zuschauer nimmt hautnah teil an der brutalen Realität einer Großstadt der Vereinigten Staaten - ohne den üblichen Glamour Hollywoods. In den USA kam der Film bei Kritikern und Zuschauern schlecht an, in Europa bewunderte man die tiefgründige Psychologie der Figuren, die ohne jedes Psychologisieren auskommt, die hervorragenden Schauspieler mit Ben Gazzara in einer seiner Glanzrollen  und die Würde und Liebe, die Cassavetes seinen Protagonisten auch in diesem Film angedeihen lässt."
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Killing_of_a_Chinese_Bookie"
"http://de.dbpedia.org/resource/Die_Ermordung_eines_chinesischen_Buchmachers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212252"
