"subject","predicate","object"
"http://de.wikipedia.org/wiki/Edelsitz_Rosenstein_(Grieskirchen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://www.w3.org/2000/01/rdf-schema#label","Edelsitz Rosenstein (Grieskirchen)"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://www.w3.org/2000/01/rdf-schema#comment","Der ehemalige Edelsitz Rosenstein befindet sich in der Stadt Grieskirchen in Oberösterreich."
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1283373"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283373"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenstein-westlicher_Trakt.jpg"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://purl.org/dc/elements/1.1/publisher","Verlag Ferdinand Berger & Söhne"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_(Oberösterreich)"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieskirchen"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Oberösterreich"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edelsitz_Rosenstein_(Grieskirchen)"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://dbpedia.org/ontology/wikiPageID",7236682
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://dbpedia.org/ontology/wikiPageRevisionID",145734682
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://de.dbpedia.org/property/autor","Oskar Hille"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://de.dbpedia.org/property/ew",13832581
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://de.dbpedia.org/property/jahr",1975
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://de.dbpedia.org/property/ns",48234512
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://de.dbpedia.org/property/ort","Horn"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://de.dbpedia.org/property/region","AT-4"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edelsitz_Rosenstein_(Grieskirchen)?oldid=145734682"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://dbpedia.org/ontology/abstract","Der ehemalige Edelsitz Rosenstein befindet sich in der Stadt Grieskirchen in Oberösterreich."
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://dbpedia.org/ontology/isbn","3-85028-023-3"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://dbpedia.org/ontology/originalTitle","Burgen und Schlösser in Oberösterreich einst und jetzt"
"http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenstein-westlicher_Trakt.jpg?width=300"
"http://de.dbpedia.org/resource/Rosenstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edelsitz_Rosenstein_(Grieskirchen)"
