"subject","predicate","object"
"http://de.dbpedia.org/resource/Afghanische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2000/01/rdf-schema#label","Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_cricket_teams"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8666100"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Selecciones_de_críquet"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nazionali_di_cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8666100"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nationaal_cricketelftal"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Cricket"
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageID",5576488
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",116449456
"http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Cricket-Nationalmannschaft?oldid=116449456"
"http://de.dbpedia.org/resource/Gambische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/West_Indies_Cricket_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Deutsche_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Südafrikanische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Ostafrikanische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Irische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Uruguayische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Bangladeschische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Niederländische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Australische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Ost-_und_Zentralafrikanische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Westafrikanische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Englische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Pakistanische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Neuseeländische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Schottische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Simbabwische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
