"subject","predicate","object"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/2000/01/rdf-schema#label","Shake Electric"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/2000/01/rdf-schema#comment","Shake Electric ist das zweite Studioalbum der schwedischen Hard-Rock-Band Spiders. Es erschien am 31. Oktober 2014 über Spinefarm Records."
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20810667"
"http://de.dbpedia.org/resource/Shake_Electric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20810667"
"http://de.dbpedia.org/resource/Shake_Electric","http://xmlns.com/foaf/0.1/name","Shake Electric"
"http://de.dbpedia.org/resource/Shake_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Shake_Electric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Hard_Rock)"
"http://de.dbpedia.org/resource/Shake_Electric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shake_Electric"
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/wikiPageID",8775873
"http://de.dbpedia.org/resource/Shake_Electric","http://dbpedia.org/ontology/wikiPageRevisionID",140714142
"http://de.dbpedia.org/resource/Shake_Electric","http://de.dbpedia.org/property/id","mw0002700954"
"http://de.dbpedia.org/resource/Shake_Electric","http://de.dbpedia.org/property/linktext","Shake Electric"
"http://de.dbpedia.org/resource/Shake_Electric","http://de.dbpedia.org/property/produzent","Mattias Glavå"
