"subject","predicate","object"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2000/01/rdf-schema#label","Libera (Chor)"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2000/01/rdf-schema#comment","Libera ist ein Knabenchor aus Norbury im Süden Londons. Libera ist eine Charity, ein britischer gemeinnütziger Verein und arbeitet ohne Gewinn-Absicht. Die Mitglieder von Libera kommen überwiegend aus dem Chor St. Philip’s Boys Choir der Pfarrei der anglikanischen St. Philip’s Church in der Diözese Southwark. Allerdings wurden talentierte Sänger häufig auch an Schulen aufgespürt, wo Chorleiter Robert Prizeman regelmäßig auf Talentsuche geht. Auf diesem Wege gelangte eigenen Angaben zufolge mit Benjamin Crawley einer der erfolgreichsten Solisten des Chors in das Ensemble. Dieses wurde zunächst unter dem Namen Angel Voices bekannt. Sein heutiger Name ist mit dem des Erkennungsliedes Libera (lat.: liberare ‚befreien‘) identisch, dessen Text auf das Libera me (‚befreie mich!‘), einen Teil des "
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Libera_(choir)"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195484"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1195484"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Libera_(projeto_musical)"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Libera_(chœur)"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベラ_(ソプラノユニット)"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리베라_소년_합창단"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libera_(coro)"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libera"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f20jd"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Libera"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Libera_(chór)"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://de.dbpedia.org/property/leiter","http://de.dbpedia.org/resource/Robert_Prizeman"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://de.dbpedia.org/property/stimmen",25
"http://de.dbpedia.org/resource/Libera_(Chor)","http://xmlns.com/foaf/0.1/homepage","http://www.libera.org.uk/"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(London)"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenchor"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knabenchor"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough_of_Croydon"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chor_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Libera_(Chor)"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/wikiPageID",2793523
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/wikiPageRevisionID",156969657
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boysoloist.com/artist.asp?vid=167"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libera-songs.de/"
"http://de.dbpedia.org/resource/Libera_(Chor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libera-welt.de/"
