"subject","predicate","object"
"http://de.dbpedia.org/resource/Emswehr_Hanekenfähr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Kategorie:Staustufe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staustufe","http://www.w3.org/2000/01/rdf-schema#label","Staustufe"
"http://de.dbpedia.org/resource/Kategorie:Staustufe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9128404"
"http://de.dbpedia.org/resource/Kategorie:Staustufe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9128404"
"http://de.dbpedia.org/resource/Kategorie:Staustufe","http://www.w3.org/2004/02/skos/core#prefLabel","Staustufe"
"http://de.dbpedia.org/resource/Kategorie:Staustufe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wehr"
"http://de.dbpedia.org/resource/Kategorie:Staustufe","http://dbpedia.org/ontology/wikiPageID",5122825
"http://de.dbpedia.org/resource/Kategorie:Staustufe","http://dbpedia.org/ontology/wikiPageRevisionID",125278485
"http://de.dbpedia.org/resource/Kategorie:Staustufe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staustufe?oldid=125278485"
"http://de.dbpedia.org/resource/Staustufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Kategorie:Staustufe_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Richmond_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Naga-Hammadi-Staustufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Schleusen-_und_Stauwehranlage_Amerongen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Wehr_1_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Wehr_2_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Tashan-Wehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Liste_der_Moselstaustufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Staustufe_Děčín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Kategorie:Staustufe_am_Neckar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Chain_of_Rocks_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._14","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._15","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Melvin_Price_Locks_and_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Delta_Barrages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Ramadi-Stauwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Falludscha-Stauwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
"http://de.dbpedia.org/resource/Samarra-Stauwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe"
