"subject","predicate","object"
"http://de.wikipedia.org/wiki/American_Radio_Relay_League","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/American_Radio_Relay_League"
"http://de.dbpedia.org/resource/ARRL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Radio_Relay_League"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2000/01/rdf-schema#label","American Radio Relay League"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2000/01/rdf-schema#comment","Die American Radio Relay League (kurz: ARRL, deutsch wörtlich: „Amerikanische Funk-Relais-Kette“) ist die nationale Vereinigung der Funkamateure in den USA, vergleichbar mit dem DARC in Deutschland. Gegründet wurde die ARRL im Mai 1914 von Hiram Percy Maxim. Momentan hat der Verein ca. 156.000 Mitglieder. Der Asteroid (31531) ARRL ist nach ihm benannt."
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022rhv"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Radio_Relay_League"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Radio_Relay_League"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국아마추어무선연맹"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q466576"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466576"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ARRL"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.georss.org/georss/point","41.715205 -72.726909"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7152
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.7269
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W1AW_front.jpg"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://xmlns.com/foaf/0.1/homepage","http://www.arrl.org/"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Association_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amateurfunkorganisation"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1914"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Radio_Relay_League"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://dbpedia.org/ontology/wikiPageID",2666519
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://dbpedia.org/ontology/wikiPageRevisionID",152994813
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arrl.org/"
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://de.dbpedia.org/property/ew",-72726909
"http://de.dbpedia.org/resource/American_Radio_Relay_League","http://de.dbpedia.org/property/ns",41715205
