"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_J._Vermeer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Oliver_Karl_Klose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Volkan_Okumak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Kevin_Reich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Robert_Ittermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Robert_Šarović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Grenzmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hüttenbläserschachthöhle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Job_Ferdinand_von_Strantz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Michael_Joswig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Wilhelm_Gallhof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Gustav_Ebbinghaus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Otto_Lins-Morstadt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Willi_Banike","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Jan_Erik_Schulte__,_Jan_Erik__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Caput_(Rapper)__Caput__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Ruhr","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Dechenhöhle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Genna_(Iserlohn)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Hennen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2000/01/rdf-schema#label","Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2000/01/rdf-schema#comment","Iserlohn (westfälisch Iserlaun, aus mittelniederdeutsch îse(r)n-lô(ch) „Eisenwald“) ist eine Große kreisangehörige Stadt im Märkischen Kreis (Regierungsbezirk Arnsberg) in Nordrhein-Westfalen und mit rund 93.000 Einwohnern die größte Stadt des Märkischen Kreises und des Sauerlandes. Sie gehört zur europäischen Metropolregion Rhein-Ruhr und ist als Mittelzentrum klassifiziert."
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이절론"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1130"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018z3k"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーザーローン"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://www.georss.org/georss/point","51.38111111111111 7.695555555555556"
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3811
"http://de.dbpedia.org/resource/Iserlohn","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.69556
"http://de.dbpedia.org/resource/Iserlohn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwappen_Iserlohn.svg"
"http://de.dbpedia.org/resource/Iserlohn","http://xmlns.com/foaf/0.1/homepage","http://www.iserlohn.de/"
"http://de.dbpedia.org/resource/Iserlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Iserlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Iserlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iserlohn"
"http://de.dbpedia.org/resource/Iserlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Märkischen_Kreis"
"http://de.dbpedia.org/resource/Iserlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_kreisangehörige_Stadt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Iserlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1150"
