"subject","predicate","object"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2000/01/rdf-schema#label","Prisoner of Ice"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Prisoner of Ice ist ein im Jahr 1995 für MS-DOS veröffentlichtes Grafikadventure von Infogrames, welches auf H.P. Lovecrafts Call-of-Cthulhu-Mythos basiert."
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385812"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031shg"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prisoner_of_Ice"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisoner_of_Ice"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prisoner_of_Ice"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリズナー・オブ・アイス"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q385812"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prisoner_of_Ice"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://de.dbpedia.org/property/na","true"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://de.dbpedia.org/property/release",1995
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://xmlns.com/foaf/0.1/name","Call of Cthulhu - Prisoner of Ice"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/elements/1.1/publisher","Infogrames"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1995"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventure"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prisoner_of_Ice"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/wikiPageID",4249531
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/wikiPageRevisionID",155866960
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adventurecorner.de/classics/377/prisoner-of-ice"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://de.dbpedia.org/property/sprache","Deutsch"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Cthulhus_Ruf"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prisoner_of_Ice?oldid=155866960"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/abstract","Prisoner of Ice ist ein im Jahr 1995 für MS-DOS veröffentlichtes Grafikadventure von Infogrames, welches auf H.P. Lovecrafts Call-of-Cthulhu-Mythos basiert."
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/DOS"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Infogrames"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adventure"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/systemRequirements","MS-DOS"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/usk",12
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://de.dbpedia.org/property/dos","true"
"http://de.dbpedia.org/resource/Prisoner_of_Ice","http://de.dbpedia.org/property/powerplayDos","79.0"
"http://de.wikipedia.org/wiki/Prisoner_of_Ice","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prisoner_of_Ice"
