"subject","predicate","object"
"http://de.dbpedia.org/resource/Compañía_Transportista_de_Gas_Natural","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Compañía_Transportista_de_Gas_Natural","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Gran_Canaria"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2000/01/rdf-schema#label","Gran Canaria"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2000/01/rdf-schema#comment","Gran Canaria ist mit einer Fläche von 1560,1 km² nach Teneriffa und Fuerteventura die drittgrößte der Kanarischen Inseln, einer Autonomen Gemeinschaft Spaniens. Die annähernd kreisförmige Insel hat einen Durchmesser von etwa 50 Kilometern und eine Küstenlänge von rund 236 Kilometern. Gemessen an der Bevölkerung ist Gran Canaria nach Teneriffa die zweitgrößte Insel der Kanaren. Die Hauptstadt ist Las Palmas de Gran Canaria. Im Jahr 2008 hatte die Insel 829.597 Einwohner."
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그란카나리아_섬"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grã_Canária"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grande_Canarie"
"http://de.dbpedia.org/resource/Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gran_Canaria"
