"subject","predicate","object"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/2000/01/rdf-schema#label","Elaine de Kooning"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/2000/01/rdf-schema#comment","Elaine Marie de Kooning (gebürtig Elaine Marie Fried; * 12. März 1918 in Brooklyn, New York; † 1. Februar 1989 in Southampton, New York) war eine US-amerikanische Malerin, Grafikerin und Kunstkritikerin. Sie war eine Vertreterin des Abstrakten Expressionismus, Mitglied der New York School und spielte als Autorin und Kunstprofessorin eine wichtige Rolle in der Entwicklung der modernen Kunst in den USA nach 1945."
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elaine_de_Kooning"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elaine_de_Kooning"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9984005"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elaine_de_Kooning"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0343gd"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q449536"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449536"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elaine_de_Kooning"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://xmlns.com/foaf/0.1/name","Elaine de Kooning"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://xmlns.com/foaf/0.1/name","Kooning, Elaine de"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://xmlns.com/foaf/0.1/nick","Fried, Elaine Marie (Geburtsname)"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://purl.org/dc/elements/1.1/description","US-amerikanische Malerin des Abstrakten Expressionismus"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://xmlns.com/foaf/0.1/givenName","Elaine de"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grafiker_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstkritiker"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Abstrakten_Expressionismus"
"http://de.dbpedia.org/resource/Elaine_de_Kooning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1989"
