"subject","predicate","object"
"http://de.dbpedia.org/resource/Tribüne_(KPD-Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Berliner_Betriebsrätezentrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Deutsche_Kommunistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Gruppe_Ulbricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:KPD-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2000/01/rdf-schema#label","Kommunistische Partei Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Communist_Party_of_Germany"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:KPD"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일_공산당"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツ共産党"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8986673"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Komunistyczna_Partia_Niemiec"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8986673"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunistische Partei Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteiengeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arbeiterbewegung_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Partei_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Partei_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageID",3230589
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://dbpedia.org/ontology/wikiPageRevisionID",149271857
"http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunistische_Partei_Deutschlands?oldid=149271857"
"http://de.dbpedia.org/resource/Kategorie:Roter_Frontkämpferbund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_am_Hamburger_Aufstand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kommunistische_Partei_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Roter_Frontkämpferbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Spartakusbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Blutmai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Blutnacht_von_Wöhrden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:Kampfbund_gegen_den_Faschismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Kategorie:Saefkow-Jacob-Bästlein-Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Zwangsvereinigung_von_SPD_und_KPD_zur_SED","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Die_Rote_Fahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Oktoberniederlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Rote_Ruhrarmee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Arbeiterkorrespondenzbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunistische_Partei_Deutschlands"
