"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/2000/01/rdf-schema#label","Georg Menzer"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/2000/01/rdf-schema#comment","Georg Menzer (* 4. Mai 1897 in Riga; † 13. Oktober 1989 in Gauting) war ein deutscher Kristallograph und Mineraloge. Georg Menzer war ein Sohn des Elektromeisters Heinrich Menzer (1875–1942) und dessen Ehefrau Adele Reinolt (1876–1952). Da er 1918 wegen angeblichen Landesverrats aus Riga ausgewiesen wurde, konnte er erst 1920 in Stettin das Abitur ablegen. Nach dem Studium der Physik, Chemie und Mineralogie wurde Menzer 1927 zum Leiter des Deutschen Instituts für Edelsteinforschung bei der Universität Berlin ernannt. 1930 wurde er hier promoviert. Ein Jahr später erfolgte seine Habilitation. Menzer wurde wissenschaftlicher Mitarbeiter am Kaiser-Wilhelm-Institut für Physik bei Max von Laue und 1940 zum außerordentlichen Professor ernannt."
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/28022848"
"http://de.dbpedia.org/resource/Georg_Menzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15434426"
