"subject","predicate","object"
"http://de.dbpedia.org/resource/Pandita","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pandit"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2000/01/rdf-schema#label","Pandit"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2000/01/rdf-schema#comment","Der Titel wird auch für hinduistische Musiker der klassischen indischen Musik benutzt. Hingegen tragen islamische Meister der Musik den Titel Ustad. Pandit ist der Familienname zahlreicher Personen, insbesondere aus Kashmir. Der Begriff wird im politischen Kontext auch allgemein zur Bezeichnung von Hindus aus Kaschmir benutzt."
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pendeta"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1336494"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pandit"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandit"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pandita"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pandit"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1336494"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paṇḍit"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pandit_(tytuł)"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pfg5"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pandit"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pandit"
"http://de.dbpedia.org/resource/Pandit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KashmirPundit1895BritishLibrary.jpg"
"http://de.dbpedia.org/resource/Pandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduismus_in_Indien"
"http://de.dbpedia.org/resource/Pandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Gesellschaft)"
"http://de.dbpedia.org/resource/Pandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduistischer_Titel"
"http://de.dbpedia.org/resource/Pandit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politisches_Schlagwort"
"http://de.dbpedia.org/resource/Pandit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pandit"
"http://de.dbpedia.org/resource/Pandit","http://dbpedia.org/ontology/wikiPageID",921491
"http://de.dbpedia.org/resource/Pandit","http://dbpedia.org/ontology/wikiPageRevisionID",157704028
"http://de.dbpedia.org/resource/Pandit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merriam-webster.com/dictionary/pundit"
"http://de.dbpedia.org/resource/Pandit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pandit?oldid=157704028"
"http://de.dbpedia.org/resource/Pandit","http://dbpedia.org/ontology/abstract","Der Titel wird auch für hinduistische Musiker der klassischen indischen Musik benutzt. Hingegen tragen islamische Meister der Musik den Titel Ustad. Pandit ist der Familienname zahlreicher Personen, insbesondere aus Kashmir. Der Begriff wird im politischen Kontext auch allgemein zur Bezeichnung von Hindus aus Kaschmir benutzt."
"http://de.dbpedia.org/resource/Pandit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KashmirPundit1895BritishLibrary.jpg?width=300"
"http://de.dbpedia.org/resource/Pandit_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pandit"
"http://de.wikipedia.org/wiki/Pandit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pandit"
