"subject","predicate","object"
"http://de.dbpedia.org/resource/Marlon_Jackson__,_Marlon__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Joseph_E._Stiglitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Michael_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Michigansee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Cannonball_Adderley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Janet_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/La_Toya_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Paul_A._Samuelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Frank_Borman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Jermaine_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Rebbie_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Tito_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/John_Brim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Tony_Zale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Jackie_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Marlon_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Steven_Randall_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Mousie_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Ralph_McQuarrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Bianca_Ferguson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Deniece_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/James_McCracken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Jerry_Blake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Fred_Williamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/John_Rapson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Robert_Kearns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Johnny_Bothwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Todd_Coolman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Jevetta_Steele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Jaymar_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Freddie_Gibbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Quadre_Lollis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Chris_Hunter_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Big_Daddy_Kinsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Pete_Visclosky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Robert_A._McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Chuck_Higgins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Adam_Benjamin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Gary/Chicago_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Glenn_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Katie_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Greg_Lyman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
"http://de.dbpedia.org/resource/Art_LaFleur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gary_(Indiana)"
