"subject","predicate","object"
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://www.w3.org/2000/01/rdf-schema#label","Handels- und Privatbank"
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://www.w3.org/2000/01/rdf-schema#comment","Die Handels- und Privatbank war ein deutsches Kreditinstitut."
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1574801"
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1574801"
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Köln)"
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Berlin)"
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handel_(Köln)"
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Handels-_und_Privatbank"
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://dbpedia.org/ontology/wikiPageID",2221519
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://dbpedia.org/ontology/wikiPageRevisionID",156044905
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Handels-_und_Privatbank?oldid=156044905"
"http://de.dbpedia.org/resource/Handels-_und_Privatbank","http://dbpedia.org/ontology/abstract","Die Handels- und Privatbank war ein deutsches Kreditinstitut."
"http://de.wikipedia.org/wiki/Handels-_und_Privatbank","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Handels-_und_Privatbank"
