"subject","predicate","object"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/2000/01/rdf-schema#label","Betsy Clifford"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth „Betsy“ Clifford (* 15. Oktober 1953 in Ottawa) ist eine ehemalige kanadische Skirennläuferin. Der Höhepunkt in ihrer Karriere war der Gewinn des Weltmeistertitels im Riesenslalom bei der Skiweltmeisterschaft 1970 in Gröden, womit sie mit 16 Jahren und 4 Monaten zur jüngsten Alpin-Weltmeisterin der Geschichte wurde. Außerdem gewann sie in St. Moritz bei der Skiweltmeisterschaft 1974 die Silbermedaille in der Abfahrt."
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Betsy_Clifford"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q449271"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Betsy_Clifford"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Betsy_Clifford"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2bys"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449271"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Betsy_Clifford"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://xmlns.com/foaf/0.1/name","Clifford, Betsy"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://xmlns.com/foaf/0.1/name","Elizabeth Clifford"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://xmlns.com/foaf/0.1/name","Betsy Clifford"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://xmlns.com/foaf/0.1/name","Betsy Clifford"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://xmlns.com/foaf/0.1/nick","Clifford, Elizabeth"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://purl.org/dc/elements/1.1/description","kanadische Skirennläuferin"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://xmlns.com/foaf/0.1/givenName","Betsy"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1968"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister_(Ski_Alpin)"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1976"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1953"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Kanada)"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Kanada)"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Ski_Alpin)"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://xmlns.com/foaf/0.1/surname","Clifford"
"http://de.dbpedia.org/resource/Betsy_Clifford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Betsy_Clifford"
