"subject","predicate","object"
"http://de.dbpedia.org/resource/Anselm_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2000/01/rdf-schema#label","Erzbischof von Canterbury"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχιεπίσκοποι_του_Καντέρμπερι"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Canterbury"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6626047"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arcebispos_da_Cantuária"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archbishops_of_Canterbury"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Arcibiskupové_z_Canterbury"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캔터베리_대주교"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6626047"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Uskup_Agung_Canterbury"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Cantorbéry"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Arcybiskupi_Canterbury"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arcivescovi_di_Canterbury"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンタベリー大主教"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2004/02/skos/core#prefLabel","Erzbischof von Canterbury"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_nach_Bistum"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Canterbury)"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://dbpedia.org/ontology/wikiPageID",764306
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://dbpedia.org/ontology/wikiPageRevisionID",131203834
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erzbischof_von_Canterbury?oldid=131203834"
"http://de.dbpedia.org/resource/Thomas_Becket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Augustinus_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Erzbischof_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Justus_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury_(anglikanisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Laurentius_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Mellitus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Odo_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Dunstan_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Theobald_von_Bec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Edmund_of_Abingdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Henry_Deane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/William_Warham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Bertwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Deusdedit_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Honorius_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Theodor_von_Tarsus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Simon_Islip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Simon_Langham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Thomas_Bourchier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Stephen_Langton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Lanfrank_von_Bec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Sigerich_der_Ernste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Johannes_Peckham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/John_Kemp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Robert_Kilwardby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Robert_von_Jumièges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Stigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Ralph_d’Escures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Wilhelm_von_Corbeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Cuthberth_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/John_Morton_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Thomas_Bradwardine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/William_Courtenay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Balduin_von_Exeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Nothhelm_(Canterbury)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Tatwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Hubert_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Thomas_Arundel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Simon_Sudbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/William_Whittlesey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Richard_Grant_(Erzbischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Reginald_fitz_Jocelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
"http://de.dbpedia.org/resource/Bonifatius_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Canterbury"
