"subject","predicate","object"
"http://de.wikipedia.org/wiki/Johann_Mercker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Mercker"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/2000/01/rdf-schema#label","Johann Mercker"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/2000/01/rdf-schema#comment","Johann Mercker, auch Johannes Märker, (* Dezember 1659 in Essen; getauft 1. Januar 1660 in Essen; † 1728 ebenda) war ein deutscher evangelischer Geistlicher, Prediger und Rektor der lutherischen Lateinschule in Essen."
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24706429"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24706429"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/316875698"
"http://de.dbpedia.org/resource/Johann_Mercker","http://xmlns.com/foaf/0.1/name","Johann Mercker"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/elements/1.1/description","deutscher Theologe"
"http://de.dbpedia.org/resource/Johann_Mercker","http://xmlns.com/foaf/0.1/givenName","Johann"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/elements/1.1/publisher","Klartext"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/elements/1.1/publisher","Verlag für Regionalgeschichte"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1728"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Geistlicher_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Essen)"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pietist"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1659"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/ontology/bibo/pages","242f"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/ontology/bibo/pages","65-78"
"http://de.dbpedia.org/resource/Johann_Mercker","http://purl.org/ontology/bibo/pages","11-44"
"http://de.dbpedia.org/resource/Johann_Mercker","http://xmlns.com/foaf/0.1/surname","Mercker"
"http://de.dbpedia.org/resource/Johann_Mercker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Mercker"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Essen"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/deathDate","1728"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Essen"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/birthDate","1659"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/wikiPageID",9496571
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/wikiPageRevisionID",156556900
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/autor","Wilhelm Rotscheidt"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/autor","Christian Peters"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/autor","Erwin Dickhoff"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/datum",1923
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/datum",2007
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/datum",2015
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/geburtsdatum","Dezember 1659"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/hrsg","Bernd Hey, Volkmar Wittmütz"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/hrsg","Stadt Essen, Historischer Verein für Stadt und Stift Essen"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Theologe"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/ort","Bielefeld"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/ort","Essen"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/sammelwerk","Evangelische Kirche an Ruhr und Saar"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/sammelwerk","Monatshefte für rheinische Kirchengeschichte 17"
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/sterbedatum",1728
"http://de.dbpedia.org/resource/Johann_Mercker","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Mercker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Mercker?oldid=156556900"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/abstract","Johann Mercker, auch Johannes Märker, (* Dezember 1659 in Essen; getauft 1. Januar 1660 in Essen; † 1728 ebenda) war ein deutscher evangelischer Geistlicher, Prediger und Rektor der lutherischen Lateinschule in Essen."
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/individualisedGnd","10307824X"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/isbn","978-3-8375-1231-1"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/isbn","978-3-8953-4696-5"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/originalTitle","Pietismus in Essen und Dortmund"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/originalTitle","Essener Köpfe"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/originalTitle","Pastor Johannes Mercker in Essen 1659–1728. Ein Kapitel aus der Geschichte des rheinischen Pietismus"
"http://de.dbpedia.org/resource/Johann_Mercker","http://dbpedia.org/ontology/viafId","316875698"
"http://de.dbpedia.org/resource/Mercker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Mercker"
