"subject","predicate","object"
"http://de.dbpedia.org/resource/Hinterrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://www.w3.org/2000/01/rdf-schema#label","Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8935199"
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8935199"
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://www.w3.org/2004/02/skos/core#prefLabel","Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Graubünden_nach_Landschaft"
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://dbpedia.org/ontology/wikiPageID",4844420
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://dbpedia.org/ontology/wikiPageRevisionID",152732611
"http://de.dbpedia.org/resource/Kategorie:Domleschg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Domleschg?oldid=152732611"
"http://de.dbpedia.org/resource/Viamala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Thusis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Tschappina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Domleschg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Cazis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Sutselvische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Sils_im_Domleschg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Fürstenau_GR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Flerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Domleschg_GR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Rothenbrunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Masein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Rodels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Urmein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Heinzenberg_(Graubünden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Carschenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kategorie:Scharans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kreis_Domleschg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kreis_Thusis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Ruine_Alt-Süns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Schamserfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Via_Spluga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Flerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Burgenpfad_Domleschg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Veia_Traversina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Almens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Masein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Kraftwerke_Hinterrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Urmein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Via_Albula/Bernina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
