"subject","predicate","object"
"http://de.dbpedia.org/resource/Jakob_Honold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Alb-Donau-Kreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Alb-Donau-Kreis","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Alb-Donau-Kreis","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Alb-Donau-Kreis","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Kronach","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Robert_Bosch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Thure_Riefenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Georg_von_Baudissin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Göttingen_(Langenau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Albeck_(Langenau)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Ernst_Fuchs_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Hansjörg_Schlager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Nau","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Gottlob_Honold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Heinrich_Dietmar_Borcherding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Tobias_Hafner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Burg_Langenau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Burg_Ufenloch","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2000/01/rdf-schema#label","Langenau"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2000/01/rdf-schema#comment","Langenau ist eine Stadt im baden-württembergischen Alb-Donau-Kreis in Deutschland. Mit rund 14.700 Einwohnern ist Langenau nach Ehingen und Blaustein die drittgrößte Stadt im Alb-Donau-Kreis."
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Langenau_(powiat_Alb-Donau)"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559520"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langenau"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559520"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dps3h"
"http://de.dbpedia.org/resource/Langenau","http://www.georss.org/georss/point","48.49944444444444 10.12111111111111"
"http://de.dbpedia.org/resource/Langenau","http://xmlns.com/foaf/0.1/name","Langenau"
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4994
"http://de.dbpedia.org/resource/Langenau","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1211
"http://de.dbpedia.org/resource/Langenau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Langenau_(Wuerttemberg).png"
"http://de.dbpedia.org/resource/Langenau","http://xmlns.com/foaf/0.1/homepage","http://www.langenau.de/"
"http://de.dbpedia.org/resource/Langenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Alb-Donau-Kreis"
"http://de.dbpedia.org/resource/Langenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1003"
"http://de.dbpedia.org/resource/Langenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Langenau"
"http://de.dbpedia.org/resource/Langenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Langenau"
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/wikiPageID",4476307
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/wikiPageRevisionID",158124341
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langenau.de/"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/breitengrad",48.4994
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/bundesland","Baden-Württemberg"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/bürgermeister","Daniel Salemi"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/ergebnis",212
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/ergebnis",296
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/ergebnis",148
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/ergebnis",344
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/ergebnisalt",119
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/ergebnisalt",316
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/ergebnisalt",196
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/ergebnisalt",369
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/farbe",8800
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/lageplan","Langenau in UL.svg"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/längengrad",10.1211
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/partei","FW"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/partei","GUL"
"http://de.dbpedia.org/resource/Langenau","http://de.dbpedia.org/property/partei","CDU"
