"subject","predicate","object"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2000/01/rdf-schema#label","Nephrit"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2000/01/rdf-schema#comment","Als Nephrit bezeichnet man einen Mischkristall aus der lückenlosen Mischreihe der Minerale Tremolit und Aktinolith. Es ist von der International Mineralogical Association (IMA) nicht als eigenständiges Mineral anerkannt."
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nefrit"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nefrita"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nefryt"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nefriet"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nefrite_(minerale)"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Néphrite_(minéral)"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nephrite"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138979"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q138979"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rpbz"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νεφρίτης"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネフライト"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연옥_(광물)"
"http://de.dbpedia.org/resource/Nephrit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferro-aktinolite-Tremolite_Series_(Variety_Nephrite)-286425.jpg"
"http://de.dbpedia.org/resource/Nephrit","http://purl.org/dc/elements/1.1/publisher","Ott"
"http://de.dbpedia.org/resource/Nephrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schmuckstein"
"http://de.dbpedia.org/resource/Nephrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Varietät_(Mineralogie)"
"http://de.dbpedia.org/resource/Nephrit","http://purl.org/ontology/bibo/pages","243"
"http://de.dbpedia.org/resource/Nephrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nephrit"
"http://de.dbpedia.org/resource/Nephrit","http://dbpedia.org/ontology/wikiPageID",148766
"http://de.dbpedia.org/resource/Nephrit","http://dbpedia.org/ontology/wikiPageRevisionID",149726298
"http://de.dbpedia.org/resource/Nephrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beyars.com/edelstein-knigge/lexikon_361.html"
"http://de.dbpedia.org/resource/Nephrit","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Nephrit","http://de.dbpedia.org/property/autor","Hans Lüschen"
"http://de.dbpedia.org/resource/Nephrit","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/Nephrit","http://de.dbpedia.org/property/ort","Thun"
"http://de.dbpedia.org/resource/Nephrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nephrit?oldid=149726298"
"http://de.dbpedia.org/resource/Nephrit","http://dbpedia.org/ontology/abstract","Als Nephrit bezeichnet man einen Mischkristall aus der lückenlosen Mischreihe der Minerale Tremolit und Aktinolith. Es ist von der International Mineralogical Association (IMA) nicht als eigenständiges Mineral anerkannt. Liegt Nephrit als Masse aus ineinander verfilzten mikrokristallinen Fasern vor, wird er als Jade bezeichnet. Dieses auch Nephrit-Jade genannte Material wird zu entsprechend begehrten Schmucksteinen und kunstgewerblichen Gegenständen verarbeitet, unterscheidet sich chemisch jedoch deutlich von der hauptsächlich aus Jadeit bestehenden Jade. Die Farben des Nephrits werden durch Chrom und Eisen verursacht und reichen von graugrün über dunkelgrün bis fast schwarz, die Farbe kann aber auch ins rotbraune gehen."
"http://de.dbpedia.org/resource/Nephrit","http://dbpedia.org/ontology/isbn","3-7225-6265-1"
"http://de.dbpedia.org/resource/Nephrit","http://dbpedia.org/ontology/originalTitle","Die Namen der Steine. Das Mineralreich im Spiegel der Sprache"
"http://de.dbpedia.org/resource/Nephrit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferro-aktinolite-Tremolite_Series_(Variety_Nephrite)-286425.jpg?width=300"
"http://de.dbpedia.org/resource/Aventurin-Quarz","http://de.dbpedia.org/property/ähnlicheMinerale","http://de.dbpedia.org/resource/Nephrit"
"http://de.dbpedia.org/resource/Magnetit-Jade","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nephrit"
"http://de.dbpedia.org/resource/Russisch-Jade","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nephrit"
"http://de.wikipedia.org/wiki/Nephrit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nephrit"
