"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bergbauunternehmen_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Montanunternehmen (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9026803"
"http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9026803"
"http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)","http://www.w3.org/2004/02/skos/core#prefLabel","Montanunternehmen (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Russland)_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)","http://dbpedia.org/ontology/wikiPageID",3625595
"http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)","http://dbpedia.org/ontology/wikiPageRevisionID",115211207
"http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Montanunternehmen_(Russland)?oldid=115211207"
"http://de.dbpedia.org/resource/Severstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Evraz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Rusal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/NLMK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/NTMK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Siberian-Urals_Aluminium_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Magnitogorski_metallurgitscheski_kombinat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/TMK_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/United_Metallurgical_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/OMS_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Metalloinwest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
