"subject","predicate","object"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2000/01/rdf-schema#label","Leo II. (Papst)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2000/01/rdf-schema#comment","Leo II. (* in Sizilien; † 3. Juli 683) war Papst vom 17. August 682 bis zu seinem Tode. Leo II. war Grieche aus Sizilien. Die griechische Sprache und Literatur war damals in Rom so sehr vergessen, dass ihre Kenntnis als etwas Außerordentliches galt und der griechisch wie lateinisch redende Papst als Wunder der Gelehrsamkeit galt. Er war Nachfolger von Agatho. Auf dem sechsten ökumenischen Konzil (in Konstantinopel 680 - auch: Drittes Konzil von Konstantinopel) wurde Papst Honorius I. für seine Ansichten im Monotheletismus-Disput als Sympathisant mit Häretikern mit einem Kirchenbann belegt. Dieses erfolgte noch unter der Zeit Agathos, wirkte jedoch noch auf Leo II. ein, der fortan die Entscheidung befürwortete und die Verdammung Honorius I. mit Schriften begründete. Er sah in Honorius I. „p"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q103328"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leon_II_(papież)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d7v"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pope_Leo_II"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paus_Leo_II"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10203519"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교황_레오_2세"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάπας_Λέων_Β΄"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leon_II.a_(aita_santua)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lev_II."
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Léon_II_(pape)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paus_Leo_II"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papa_Leone_II"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_II_(papa)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオ2世_(ローマ教皇)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103328"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papa_Leão_II"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://xmlns.com/foaf/0.1/name","Leo II."
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://xmlns.com/foaf/0.1/name","Leo II."
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeoII.jpg"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://purl.org/dc/elements/1.1/description","Papst"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sizilien)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_683"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leo_II._(Papst)"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/deathDate",0683-07-03
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sizilien"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/wikiPageID",92192
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/wikiPageRevisionID",148724283
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/leone-ii_%28Enciclopedia-dei-Papi%29/"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716142511/http:/www.bautz.de/bbkl/l/Leo_II.shtml"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070716142511/http:/www.bautz.de/bbkl/l/Leo_II.shtml"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/artikel","Leo II"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/autor","Adriaan Breukelaar"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/band",4
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/kurzbeschreibung","Papst"
"http://de.dbpedia.org/resource/Leo_II._(Papst)","http://de.dbpedia.org/property/nf","http://de.dbpedia.org/resource/Benedikt_II."
