"subject","predicate","object"
"http://de.dbpedia.org/resource/Akkra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/David_Accam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Mohammed_Rabiu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Augustine_Ahinful","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Accra"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#comment","Accra (in der Sprache der Akan: Nkran) ist die Hauptstadt Ghanas und mit 2.291.352 Einwohnern (Stand: 2012) die größte Stadt des Landes sowie dessen administratives und wirtschaftliches Zentrum. Hauptsächlich werden Nahrungsmittel, Sperrholz, Textilien und Chemikalien hergestellt. Accra bildet mit der Stadt Tema und dem gemeinsamen Umland die Greater Accra Region, eine von zehn Regionen Ghanas. Mit dem Kotoka International Airport verfügt die Stadt über einen internationalen Flughafen."
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Accra"
"http://de.dbpedia.org/resource/Accra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Accra"
