"subject","predicate","object"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://www.w3.org/2000/01/rdf-schema#label","Peloponnesischer Senat"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://www.w3.org/2000/01/rdf-schema#comment","Der Peloponnesische Senat (griechisch Πελοποννησιακή Γερουσία, Peloponnisiakí Gerousía) oder Senat des ganzen Volkes der Provinzen der Peloponnes (griechisch Γερουσία όλου του Δήμου των επαρχιών της Πελοποννήσου, Gerousía ólou tou Dímou ton Eparchión tis Peloponnísou), war ein Gremium, das zu Beginn des griechischen Unabhängigkeitskriegs provisorisch die Regierungsgewalt auf der Peloponnes übernahm."
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peloponnesian_Senate"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7161686"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7161686"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πελοποννησιακή_Γερουσία"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6kwz"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peloponnisiaki_Gerousia_seal_1821_better.jpg"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Parlament_(Europa)"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peloponnes"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peloponnesischer_Senat"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://dbpedia.org/ontology/wikiPageID",8057848
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://dbpedia.org/ontology/wikiPageRevisionID",131587341
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peloponnesischer_Senat?oldid=131587341"
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://dbpedia.org/ontology/abstract","Der Peloponnesische Senat (griechisch Πελοποννησιακή Γερουσία, Peloponnisiakí Gerousía) oder Senat des ganzen Volkes der Provinzen der Peloponnes (griechisch Γερουσία όλου του Δήμου των επαρχιών της Πελοποννήσου, Gerousía ólou tou Dímou ton Eparchión tis Peloponnísou), war ein Gremium, das zu Beginn des griechischen Unabhängigkeitskriegs provisorisch die Regierungsgewalt auf der Peloponnes übernahm."
"http://de.dbpedia.org/resource/Peloponnesischer_Senat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peloponnisiaki_Gerousia_seal_1821_better.jpg?width=300"
"http://de.dbpedia.org/resource/Peloponnes_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peloponnesischer_Senat"
"http://de.wikipedia.org/wiki/Peloponnesischer_Senat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peloponnesischer_Senat"
