"subject","predicate","object"
"http://de.dbpedia.org/resource/Berliner_VV","http://www.w3.org/2000/01/rdf-schema#label","Berliner VV"
"http://de.dbpedia.org/resource/Berliner_VV","http://www.w3.org/2000/01/rdf-schema#comment","Der Berliner Volleyballverein Vorwärts ist ein Volleyballverein aus dem Berliner Bezirk Lichtenberg. Die Männer spielen seit 2012 unter dem Trainer Hartmut Podlasly in der neugeschaffenen Dritten Liga Nord. Beim Berliner VV spielen noch zwei weitere Männerteams, fünf Frauenteams, zahlreiche Jugendmannschaften sowie zwei Mixed-Mannschaften."
"http://de.dbpedia.org/resource/Berliner_VV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1409443"
"http://de.dbpedia.org/resource/Berliner_VV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1409443"
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/erfolge",2012
"http://de.dbpedia.org/resource/Berliner_VV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenvolleyball"
"http://de.dbpedia.org/resource/Berliner_VV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1965"
"http://de.dbpedia.org/resource/Berliner_VV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Berlin"
"http://de.dbpedia.org/resource/Berliner_VV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Lichtenberg"
"http://de.dbpedia.org/resource/Berliner_VV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berliner_VV"
"http://de.dbpedia.org/resource/Berliner_VV","http://dbpedia.org/ontology/wikiPageID",7426485
"http://de.dbpedia.org/resource/Berliner_VV","http://dbpedia.org/ontology/wikiPageRevisionID",149963729
"http://de.dbpedia.org/resource/Berliner_VV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b-v-v.eu/"
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/adresse",12683
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/adresse","Oberfeldstraße 20"
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/daten",30
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/gruendung",1965
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/liga",3
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/name","Berliner Volleyballverein Vorwärts e.V."
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/trainer","Hartmut Podlasly"
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Volleyball-Verband"
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/cheff","Vorsitzender"
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/chefn","Jochen Altmann"
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/letzte",2
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/staette","oder Schul- und Leistungssportzentrum Berlin"
"http://de.dbpedia.org/resource/Berliner_VV","http://de.dbpedia.org/property/staette","Paul-und-Charlotte-Kniese-Schule"
"http://de.dbpedia.org/resource/Berliner_VV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berliner_VV?oldid=149963729"
"http://de.dbpedia.org/resource/Berliner_VV","http://dbpedia.org/ontology/abstract","Der Berliner Volleyballverein Vorwärts ist ein Volleyballverein aus dem Berliner Bezirk Lichtenberg. Die Männer spielen seit 2012 unter dem Trainer Hartmut Podlasly in der neugeschaffenen Dritten Liga Nord. Beim Berliner VV spielen noch zwei weitere Männerteams, fünf Frauenteams, zahlreiche Jugendmannschaften sowie zwei Mixed-Mannschaften."
"http://de.dbpedia.org/resource/Eric_Stadie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Berliner_VV"
"http://de.wikipedia.org/wiki/Berliner_VV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berliner_VV"
