"subject","predicate","object"
"http://de.wikipedia.org/wiki/Top_Schlagertextheft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Top_Schlagertextheft"
"http://de.dbpedia.org/resource/Top","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Top_Schlagertextheft"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://www.w3.org/2000/01/rdf-schema#label","Top Schlagertextheft"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://www.w3.org/2000/01/rdf-schema#comment","Im Jahr 1949 erschien im Tempoton-Verlag Sikorski Hamburg die Broschüre (30 bis 35 Seiten) Dein schönstes Lied - Arcadia Liederheft Nr. 1, 1969 die Nr. 92. Die Broschüre beinhaltete Texte von Schlagern und internationalen Hits der 1950er und 1960er Jahre. Die darauf folgenden top Schlagertexthefte erschienen von 1970 bis Ende 1986 jährlich 6 mal, ab Heft 1/1987 12 mal, mit nahezu gleichbleibendem Layout, jedoch mit wechselndem Farbton. Insgesamt wurden zwischen 1970 und 1990 177 Hefte herausgegeben. Mit Heft 1/90 erscheint das top Schlagertextheft zum letzten Mal."
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26836362"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26836362"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Top_Schlagertextheft_78.jpg"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlager"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftenreihe"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Musik)"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1949"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Top_Schlagertextheft"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://dbpedia.org/ontology/wikiPageID",9517503
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://dbpedia.org/ontology/wikiPageRevisionID",156080299
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Top_Schlagertextheft?oldid=156080299"
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://dbpedia.org/ontology/abstract","Im Jahr 1949 erschien im Tempoton-Verlag Sikorski Hamburg die Broschüre (30 bis 35 Seiten) Dein schönstes Lied - Arcadia Liederheft Nr. 1, 1969 die Nr. 92. Die Broschüre beinhaltete Texte von Schlagern und internationalen Hits der 1950er und 1960er Jahre. Die darauf folgenden top Schlagertexthefte erschienen von 1970 bis Ende 1986 jährlich 6 mal, ab Heft 1/1987 12 mal, mit nahezu gleichbleibendem Layout, jedoch mit wechselndem Farbton. Insgesamt wurden zwischen 1970 und 1990 177 Hefte herausgegeben. Mit Heft 1/90 erscheint das top Schlagertextheft zum letzten Mal."
"http://de.dbpedia.org/resource/Top_Schlagertextheft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Top_Schlagertextheft_78.jpg?width=300"
"http://de.dbpedia.org/resource/Arcadia_Liederheft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Top_Schlagertextheft"
"http://de.dbpedia.org/resource/Dein_schönstes_Lied","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Top_Schlagertextheft"
"http://de.dbpedia.org/resource/Schlagertextheft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Top_Schlagertextheft"
