"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)","http://www.w3.org/2000/01/rdf-schema#label","USS Von Steuben (ID-3017)"
"http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nn8t"
"http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilfsschiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_von_Steuben_als_Namensgeber"
"http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Von_Steuben_(ID-3017)"
"http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)","http://dbpedia.org/ontology/wikiPageID",4242148
"http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)","http://dbpedia.org/ontology/wikiPageRevisionID",148871041
"http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kronprinz_Wilhelm_(Schiff,_1901)"
"http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/USS_Von_Steuben_(ID-3017)?oldid=148871041"
"http://de.wikipedia.org/wiki/USS_Von_Steuben_(ID-3017)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/USS_Von_Steuben_(ID-3017)"
