"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1940","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1941","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1942","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1943","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1944","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1945","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1955","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1956","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1957","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1958","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1961","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1962","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier nach Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_per_anno"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tenis_podle_let"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各年のテニス"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5325434"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5325434"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_in_tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenis_por_año"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연도별_테니스"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tênis_por_ano"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tennis_naar_jaar"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier nach Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://dbpedia.org/ontology/wikiPageID",3811891
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://dbpedia.org/ontology/wikiPageRevisionID",156305966
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_nach_Jahr?oldid=156305966"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1877","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1878","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1879","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
