"subject","predicate","object"
"http://de.dbpedia.org/resource/Iziko_South_African_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museo_Nazionale_dell’Antartide_Felice_Ippolito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museo_di_storia_naturale_Giacomo_Doria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Horní_Slavkov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/New_York_State_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Zoologisches_Museum_Oslo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_für_Gegenstände_der_Natur_und_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkundemuseum_Belgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Südostbayerisches_Naturkunde-_und_Mammut-Museum_Siegsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkundliche_Bildungsstätte_Nordeifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Kategorie:Herbarium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2000/01/rdf-schema#label","Naturkundemuseum"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Přírodovědná_muzea"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:自然史博物館"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Historia_Natural"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_przyrodnicze"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_di_storia_naturale"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Natural_history_museums"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσεία_φυσικής_ιστορίας"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자연사_박물관"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9036969"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Natuurhistorisch_museum"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9036969"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_história_natural"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Muséum"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2004/02/skos/core#prefLabel","Naturkundemuseum"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaft"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsmuseum"
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://dbpedia.org/ontology/wikiPageID",1052976
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://dbpedia.org/ontology/wikiPageRevisionID",158790407
"http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Naturkundemuseum?oldid=158790407"
"http://de.dbpedia.org/resource/Kategorie:Paläontologisches_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Kategorie:Zoologisches_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Kategorie:Zoologisches_Museum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Niedersächsisches_Landesmuseum_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturhistorisches_Museum_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Stift_Admont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Urwelt-Museum_Hauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Haus_der_Natur_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Liste_naturhistorischer_Museen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Natural_History_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturhistorisches_Museum_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Alpines_Museum_(München)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/American_Museum_of_Natural_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Wunderkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Deutsches_Meeresmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Kategorie:Geologisches_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Ozeaneum_Stralsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Senckenberg_Naturmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_für_Naturkunde_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturhistorisches_Museum_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturhistorisches_Museum_der_Burgergemeinde_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Ottoneum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Kategorie:Mineralogisches_Museum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Lippisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkundemuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Mauritianum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Moormuseum_Moordorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Museum_Natur_und_Mensch_Freiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturalienkabinett_Waldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturhistorisches_Museum_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Pharmazie-Historisches_Museum_der_Universität_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Biosphärenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Naturkunde-Museum_(Bamberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Übersee-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
