"subject","predicate","object"
"http://de.dbpedia.org/resource/CRT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Crossett"
"http://de.dbpedia.org/resource/Barry_Switzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Crossett"
"http://de.dbpedia.org/resource/Jeremy_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Crossett"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2000/01/rdf-schema#label","Crossett"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2000/01/rdf-schema#comment","Crossett ist eine US-amerikanische Stadt im Süden von Arkansas im Ashley County. Sie hat etwa 6.100 Einwohner (Stand Volkszählung 2000) auf einer Fläche von 15,6 km². Crossett liegt nahe der Staatsgrenze zu Louisiana. Größter Arbeitgeber ist die Papierfabrik Georgia Pacific."
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q79645"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crossett"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crossett"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qrcg"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crossett"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79645"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crossett"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crossett"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crossett,_Arkansas"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crossett_(Arkansas)"
"http://de.dbpedia.org/resource/Crossett","http://www.georss.org/georss/point","33.12638888888889 -91.96222222222222"
"http://de.dbpedia.org/resource/Crossett","http://xmlns.com/foaf/0.1/name","Crossett"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1264
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.9622
"http://de.dbpedia.org/resource/Crossett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashley_County_Arkansas_Incorporated_and_Unincorporated_areas_Crossett_Highlighted.svg"
"http://de.dbpedia.org/resource/Crossett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Crossett"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/wikiPageID",555160
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/wikiPageRevisionID",157806509
"http://de.dbpedia.org/resource/Crossett","http://de.dbpedia.org/property/beschriftungKarte","Lage im County und in Arkansas"
"http://de.dbpedia.org/resource/Crossett","http://de.dbpedia.org/property/breitengrad",33.1264
"http://de.dbpedia.org/resource/Crossett","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Crossett","http://de.dbpedia.org/property/längengrad",-91.9622
"http://de.dbpedia.org/resource/Crossett","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Crossett","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Crossett?oldid=157806509"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","15.0"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/abstract","Crossett ist eine US-amerikanische Stadt im Süden von Arkansas im Ashley County. Sie hat etwa 6.100 Einwohner (Stand Volkszählung 2000) auf einer Fläche von 15,6 km². Crossett liegt nahe der Staatsgrenze zu Louisiana. Größter Arbeitgeber ist die Papierfabrik Georgia Pacific."
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/areaCode","870"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/areaLand",1.5e+07
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/areaTotal",1.5e+07
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Ashley_County"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/elevation",50.0
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/fipsCode","05-16240"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/gnisCode","0057612"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/populationUrban",6097
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/postalCode","71635"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arkansas"
"http://de.dbpedia.org/resource/Crossett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashley_County_Arkansas_Incorporated_and_Unincorporated_areas_Crossett_Highlighted.svg?width=300"
"http://de.wikipedia.org/wiki/Crossett","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Crossett"
