"subject","predicate","object"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2000/01/rdf-schema#label","Ertzaintza"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2000/01/rdf-schema#comment","Die Ertzaintza ist seit 1982 die Autonomiepolizei der autonomen Gemeinschaft Baskenland in Spanien. Ein Polizeibeamter der Ertzaintza heißt ertzaina. Zurzeit hat die Ertzaintza 7.500 Polizisten, die in vier Divisionen eingeteilt sind. Jede Division ist für eine bestimmte Aufgabe spezialisiert. Die Ertzaintza wird von den baskischen Linksnationalisten nicht anerkannt. Seit die Ertzaintza entschieden gegen den Terror der ETA vorgeht, wird sie selbst Ziel von Anschlägen der ETA und soll auch von Terroristen unterwandert sein. Beamte der Ertzaintza tragen als Erkennungszeichen rote Baskenmützen."
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232358"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ertzaintza"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1232358"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ertzaintza"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ertzaintza"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzy4"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ertzaintza"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ertzaintza"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ertzaintza"
"http://de.dbpedia.org/resource/Ertzaintza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_la_Ertzaintza.svg"
"http://de.dbpedia.org/resource/Ertzaintza","http://xmlns.com/foaf/0.1/homepage","http://www.ertzaintza.net"
"http://de.dbpedia.org/resource/Ertzaintza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland"
"http://de.dbpedia.org/resource/Ertzaintza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1982"
"http://de.dbpedia.org/resource/Ertzaintza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_der_Polizei_(Spanien)"
"http://de.dbpedia.org/resource/Ertzaintza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ertzaintza"
"http://de.dbpedia.org/resource/Ertzaintza","http://dbpedia.org/ontology/wikiPageID",570962
"http://de.dbpedia.org/resource/Ertzaintza","http://dbpedia.org/ontology/wikiPageRevisionID",137920298
"http://de.dbpedia.org/resource/Ertzaintza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ertzaintza.net"
"http://de.dbpedia.org/resource/Ertzaintza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ertzaintza?oldid=137920298"
"http://de.dbpedia.org/resource/Ertzaintza","http://dbpedia.org/ontology/abstract","Die Ertzaintza ist seit 1982 die Autonomiepolizei der autonomen Gemeinschaft Baskenland in Spanien. Ein Polizeibeamter der Ertzaintza heißt ertzaina. Zurzeit hat die Ertzaintza 7.500 Polizisten, die in vier Divisionen eingeteilt sind. Jede Division ist für eine bestimmte Aufgabe spezialisiert. Die Ertzaintza wird von den baskischen Linksnationalisten nicht anerkannt. Seit die Ertzaintza entschieden gegen den Terror der ETA vorgeht, wird sie selbst Ziel von Anschlägen der ETA und soll auch von Terroristen unterwandert sein. Die spanische Regierung vertritt eine reservierte Haltung gegenüber der Ertzaintza, da sie dieser vorwirft, sie würde nicht hart genug gegen den ETA-Terror vorgehen. Ertzaintza hat daher keinen direkten Zugriff auf Interpol-Datenbanken. In der Vergangenheit kam es wegen Kommunikationsproblemen sogar schon zu Schusswechseln zwischen Beamten der Ertzaintza und der Guardia Civil. Beamte der Ertzaintza tragen als Erkennungszeichen rote Baskenmützen."
"http://de.dbpedia.org/resource/Ertzaintza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_la_Ertzaintza.svg?width=300"
"http://de.dbpedia.org/resource/E_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ertzaintza"
"http://de.wikipedia.org/wiki/Ertzaintza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ertzaintza"
