"subject","predicate","object"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://www.w3.org/2000/01/rdf-schema#label","British Academy Film Award/Bester Kurzfilm"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://www.w3.org/2000/01/rdf-schema#comment","British Academy Film Award: Bester Kurzfilm (Best Short Film) Gewinner und Nominierte in der Kategorie Bester Kurzfilm (Best Short Film) seit der ersten Verleihung bei den British Academy Film Awards (BAFTA Awards) im Jahr 1960. Im Jahr 1969 wurde kein Preis in der Kategorie vergeben. Die Kategorie hieß von 1973 bis 1976 John Grierson Award, womit der 1972 gestorbene Dokumentarfilmregisseur John Grierson gewürdigt wurde. Ab 1977 firmierte die Kategorie unter verschiedenen Bezeichnungen, so wurden von 1977 bis 1979 Preise in den Unterkategorien Bester fiktionaler Kurzfilm und Bester Dokumentar-Kurzfilm vergeben, wobei nur 1978 Filme für den besten fiktionalen Kurzfilm nominiert bzw. ausgezeichnet wurden. Im Jahr 1984 wurde neben dem Besten Kurzfilm auch ein Preis für den Besten animierten K"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqtfd"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q338757"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338757"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_court_métrage"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:BAFTA_al_mejor_cortometraje"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BAFTA_Award_for_Best_Short_Film"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Academy_Film_Award"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1960"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/British_Academy_Film_Award/Bester_Kurzfilm"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://dbpedia.org/ontology/wikiPageID",8278992
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://dbpedia.org/ontology/wikiPageRevisionID",157160533
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://dbpedia.org/ontology/wikiPageExternalLink","http://awards.bafta.org/keyword-search?keywords=Short%20Film"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/British_Academy_Film_Award/Bester_Kurzfilm?oldid=157160533"
"http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm","http://dbpedia.org/ontology/abstract","British Academy Film Award: Bester Kurzfilm (Best Short Film) Gewinner und Nominierte in der Kategorie Bester Kurzfilm (Best Short Film) seit der ersten Verleihung bei den British Academy Film Awards (BAFTA Awards) im Jahr 1960. Im Jahr 1969 wurde kein Preis in der Kategorie vergeben. Die Kategorie hieß von 1973 bis 1976 John Grierson Award, womit der 1972 gestorbene Dokumentarfilmregisseur John Grierson gewürdigt wurde. Ab 1977 firmierte die Kategorie unter verschiedenen Bezeichnungen, so wurden von 1977 bis 1979 Preise in den Unterkategorien Bester fiktionaler Kurzfilm und Bester Dokumentar-Kurzfilm vergeben, wobei nur 1978 Filme für den besten fiktionalen Kurzfilm nominiert bzw. ausgezeichnet wurden. Im Jahr 1984 wurde neben dem Besten Kurzfilm auch ein Preis für den Besten animierten Kurzfilm vergeben; erst 1990 wurde diese Kategorie eine feste Preiskategorie bei den BAFTAs."
"http://de.wikipedia.org/wiki/British_Academy_Film_Award/Bester_Kurzfilm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/British_Academy_Film_Award/Bester_Kurzfilm"
