"subject","predicate","object"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Obwalden","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Grundacherhaus"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_von_nationaler_Bedeutung_im_Kanton_Obwalden","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Grundacherhaus"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/2000/01/rdf-schema#label","Grundacherhaus"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/2000/01/rdf-schema#comment","Das Grundacherhaus in Sarnen im Kanton Obwalden in der Schweiz ist ein Wohnhaus aus dem Jahr 1593. Es wurde ursprünglich als einfaches Bauernhaus errichtet und später zu einem herrschaftlichen Wohnsitz umgebaut. Die 1895 gegründete Kantonsbibliothek Obwalden ist seit 1980 im Grundacherhaus untergebracht. Das Gebäude ist als national bedeutendes Kulturgut eingestuft und steht als A-Objekt unter Denkmalschutz."
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1550438"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1550438"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.georss.org/georss/point","46.893915 8.248141"
"http://de.dbpedia.org/resource/Grundacherhaus","http://xmlns.com/foaf/0.1/name","Grundacherhaus"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8939
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.24814
"http://de.dbpedia.org/resource/Grundacherhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grundacher_Sarnen_Jun_2012.jpg"
"http://de.dbpedia.org/resource/Grundacherhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1590er_Jahren"
"http://de.dbpedia.org/resource/Grundacherhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sarnen"
"http://de.dbpedia.org/resource/Grundacherhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Grundacherhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Grundacherhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grundacherhaus"
"http://de.dbpedia.org/resource/Grundacherhaus","http://dbpedia.org/ontology/wikiPageID",5944027
"http://de.dbpedia.org/resource/Grundacherhaus","http://dbpedia.org/ontology/wikiPageRevisionID",133454861
"http://de.dbpedia.org/resource/Grundacherhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kantonsbibliothek.ow.ch/"
"http://de.dbpedia.org/resource/Grundacherhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarnen.ch/de/portrait/fotoalbum/?action=showpict&picid=22285&galid=1781"
"http://de.dbpedia.org/resource/Grundacherhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ow.ch/dl.php/de/4c864d4e0a017/Grundacherhaus.pdf"
"http://de.dbpedia.org/resource/Grundacherhaus","http://de.dbpedia.org/property/ew",8248141
"http://de.dbpedia.org/resource/Grundacherhaus","http://de.dbpedia.org/property/ns",46893915
"http://de.dbpedia.org/resource/Grundacherhaus","http://de.dbpedia.org/property/region","CH-OW"
"http://de.dbpedia.org/resource/Grundacherhaus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Grundacherhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grundacherhaus?oldid=133454861"
"http://de.dbpedia.org/resource/Grundacherhaus","http://dbpedia.org/ontology/abstract","Das Grundacherhaus in Sarnen im Kanton Obwalden in der Schweiz ist ein Wohnhaus aus dem Jahr 1593. Es wurde ursprünglich als einfaches Bauernhaus errichtet und später zu einem herrschaftlichen Wohnsitz umgebaut. Die 1895 gegründete Kantonsbibliothek Obwalden ist seit 1980 im Grundacherhaus untergebracht. Das Gebäude ist als national bedeutendes Kulturgut eingestuft und steht als A-Objekt unter Denkmalschutz."
"http://de.dbpedia.org/resource/Grundacherhaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grundacher_Sarnen_Jun_2012.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_Sarnen","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Grundacherhaus"
"http://de.wikipedia.org/wiki/Grundacherhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grundacherhaus"
