"subject","predicate","object"
"http://de.dbpedia.org/resource/Roman_Märkl","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Benedikt_Ferg"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/2000/01/rdf-schema#label","Benedikt Ferg"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/2000/01/rdf-schema#comment","Benedikt Ferg (oder Ferch) OSB (* 1631 in Buchau; † 27. Januar 1706 in Metten) war Mönch und Abt in der bayerischen Benediktinerabtei Metten."
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/246547699"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15480192"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15480192"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://xmlns.com/foaf/0.1/name","Ferg, Benedikt"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://xmlns.com/foaf/0.1/name","156292211"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://xmlns.com/foaf/0.1/name","Benedikt Ferg"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://xmlns.com/foaf/0.1/nick","Ferch, Benedikt"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://purl.org/dc/elements/1.1/description","deutscher Benediktiner und Abt"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://xmlns.com/foaf/0.1/givenName","Benedikt"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1631"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Metten)"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://xmlns.com/foaf/0.1/surname","Ferg"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Benedikt_Ferg"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Metten"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/deathDate",1706-01-27
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Buchau"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/birthDate","1631"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/wikiPageID",7658028
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/wikiPageRevisionID",147830807
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://de.dbpedia.org/property/geburtsdatum",1631
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://de.dbpedia.org/property/gndcheck",2013-10-28
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Benediktiner und Abt"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Benedikt_Ferg?oldid=147830807"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/abstract","Benedikt Ferg (oder Ferch) OSB (* 1631 in Buchau; † 27. Januar 1706 in Metten) war Mönch und Abt in der bayerischen Benediktinerabtei Metten."
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/activeYearsEndYear","1706"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/activeYearsStartYear","1686"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kloster_Metten"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Roman_Schäffler"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Roman_Märkl"
"http://de.dbpedia.org/resource/Benedikt_Ferg","http://dbpedia.org/ontology/viafId","246547699"
"http://de.dbpedia.org/resource/Roman_Schäffler","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Benedikt_Ferg"
