"subject","predicate","object"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2000/01/rdf-schema#label","Buck-Tick"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2000/01/rdf-schema#comment","Buck-Tick sind eine 1986 gegründete, japanische Band. Sie gehören zu den ersten Bands in Japan, die sich dem J-Rock-Genre zuordnen lassen. Mitglieder sind Sänger Atsushi Sakurai (* 1966), Gitarrist Hisashi Imai (* 1965), Gitarrist Hidehiko Hoshino (* 1966), der Uta genannte Bassist Yutaka Higuchi (* 1967) sowie Drummer Toru Yagami (* 1962)."
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999313"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Buck-Tick"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070mq5"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q999313"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buck-Tick"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buck-Tick"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BUCK-TICK"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buck-Tick"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buck-Tick"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buck-Tick"
"http://de.dbpedia.org/resource/Buck-Tick","http://xmlns.com/foaf/0.1/name","BUCK-TICK"
"http://de.dbpedia.org/resource/Buck-Tick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-Tlogo.png"
"http://de.dbpedia.org/resource/Buck-Tick","http://xmlns.com/foaf/0.1/homepage","http://www.buck-tick.com/"
"http://de.dbpedia.org/resource/Buck-Tick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Band"
"http://de.dbpedia.org/resource/Buck-Tick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Visual-Kei-Band"
"http://de.dbpedia.org/resource/Buck-Tick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:J-Rock-Band"
"http://de.dbpedia.org/resource/Buck-Tick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buck-Tick"
"http://de.dbpedia.org/resource/Buck-Tick","http://dbpedia.org/ontology/wikiPageID",685108
"http://de.dbpedia.org/resource/Buck-Tick","http://dbpedia.org/ontology/wikiPageRevisionID",158060982
"http://de.dbpedia.org/resource/Buck-Tick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buck-tick.com/"
"http://de.dbpedia.org/resource/Buck-Tick","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicjapanplus.jp/artistdb/?artist_id=98"
"http://de.dbpedia.org/resource/Buck-Tick","http://de.dbpedia.org/property/besetzung1a","Atsushi Sakurai"
"http://de.dbpedia.org/resource/Buck-Tick","http://de.dbpedia.org/property/besetzung2a","Hisashi Imai"
"http://de.dbpedia.org/resource/Buck-Tick","http://de.dbpedia.org/property/besetzung3a","Hidehiko Hoshino"
"http://de.dbpedia.org/resource/Buck-Tick","http://de.dbpedia.org/property/besetzung4a","Toru Yagami"
"http://de.dbpedia.org/resource/Buck-Tick","http://de.dbpedia.org/property/besetzung5a","Yutaka Higuchi aka Uta"
"http://de.dbpedia.org/resource/Buck-Tick","http://de.dbpedia.org/property/gründung",1987
"http://de.dbpedia.org/resource/Buck-Tick","http://de.dbpedia.org/property/logo","B-Tlogo.png"
"http://de.dbpedia.org/resource/Buck-Tick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buck-Tick?oldid=158060982"
