"subject","predicate","object"
"http://de.dbpedia.org/resource/Bitburger_Fantalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016134"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9016134"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Essen)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Ruhrgebiet)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Essen"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://dbpedia.org/ontology/wikiPageID",2459069
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://dbpedia.org/ontology/wikiPageRevisionID",156659080
"http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Essen)?oldid=156659080"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Essen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Piranha_Bytes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Alles_was_zählt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/HEINZ-Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Offener_Kanal_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Institut_für_Computermusik_und_Elektronische_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Stratmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/CampusFM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Kommissar_Haferkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Der_letzte_Bulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/ZeusMedienwelten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Filsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/WDR-Studio_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
"http://de.dbpedia.org/resource/Die_LottoKönige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Essen)"
