"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Aljarafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla"
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Comarca in der Provinz Sevilla"
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16774422"
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16774422"
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Comarca in der Provinz Sevilla"
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comarca_in_Andalusien"
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Sevilla"
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla","http://dbpedia.org/ontology/wikiPageID",8092004
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",144424561
"http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Comarca_in_der_Provinz_Sevilla?oldid=144424561"
"http://de.dbpedia.org/resource/Bajo_Guadalquivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla"
"http://de.dbpedia.org/resource/Campiña_de_Carmona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla"
"http://de.dbpedia.org/resource/Campiña_de_Morón_y_Marchena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla"
"http://de.dbpedia.org/resource/Metropolitana_de_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla"
"http://de.dbpedia.org/resource/Sierra_Norte_(Comarca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla"
"http://de.dbpedia.org/resource/Sierra_Sur_(Sevilla)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla"
"http://de.dbpedia.org/resource/Vega_del_Guadalquivir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla"
"http://de.dbpedia.org/resource/Écija_(Comarca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Sevilla"
