"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirpitschow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/2000/01/rdf-schema#label","Wiktor Lwowitsch Kirpitschow"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/2000/01/rdf-schema#comment","Wiktor Lwowitsch Kirpitschow (* 26. Septemberjul./ 8. Oktober 1845greg. in Sankt Petersburg, Russisches Kaiserreich; † 7. Oktoberjul./ 20. Oktober 1913greg. ebenda) war ein russischer Ingenieur, Physiker, Professor und Hochschulrektor."
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/33473011"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viktor_Lvovich_Kirpichov"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1960532"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1960532"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viktor_Kyrpychov"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://xmlns.com/foaf/0.1/name","Wiktor Lwowitsch Kirpitschow"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://xmlns.com/foaf/0.1/name","Kirpitschow, Wiktor Lwowitsch"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://xmlns.com/foaf/0.1/nick","Кирпичёв, Виктор Львович (russisch)"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_picture_in_the_main_administration_building,_HPI.jpg"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://purl.org/dc/elements/1.1/description","russischer Ingenieur, Physiker, Professor und Hochschulrektor"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://xmlns.com/foaf/0.1/givenName","Wiktor Lwowitsch"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Charkiw)"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_einer_Universität_in_der_Ukraine"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wiktor_Lwowitsch_Kirpitschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Sankt-Stanislausordens_(Russland)"
