"subject","predicate","object"
"http://de.dbpedia.org/resource/Uto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uto_(Kumamoto)"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2000/01/rdf-schema#label","Uto (Kumamoto)"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2000/01/rdf-schema#comment","Uto (jap. 宇土市, -shi) ist eine japanische Stadt in der Präfektur Kumamoto auf der Insel Kyūshū."
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uto_(Kumamoto)"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q861262"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇土市"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q861262"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우토_시"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uto_(Kumamoto)"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uto_(Kumamoto)"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uto"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p261"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uto,_Kumamoto"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uto"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.georss.org/georss/point","33.065555555555555 131.52"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/nameInRomaji","Uto"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.0656
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.52
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uto_in_Kumamoto_Prefecture_Ja.svg"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Kumamoto"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uto_(Kumamoto)"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://dbpedia.org/ontology/wikiPageID",2509128
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://dbpedia.org/ontology/wikiPageRevisionID",135172740
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.uto.kumamoto.jp"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/gemeindeschlüssel",43211
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/latDeg",32
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/latMin",41
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/latSec",1376
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/lonDeg",130
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/lonMin",39
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/lonSec",3132
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/nameInKanji","宇土"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/präfektur","Kumamoto"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/präfekturkarte","Uto in Kumamoto Prefecture Ja.svg"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/rathausBlocknummer",51
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/rathausPostleitzahl",869
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/rathausStadt/gemeindeteilname","Urata-machi"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/rathausWebadresse","http://www.city.uto.kumamoto.jp"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/symboltyp","Baum"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/symboltyp","http://de.dbpedia.org/resource/Vögel"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/symboltyp","Blume"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/symbolwert","Zosterops japonicus"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/symbolwert","Osmanthus fragrans var. aurantiacus"
"http://de.dbpedia.org/resource/Uto_(Kumamoto)","http://de.dbpedia.org/property/symbolwert","Gartenhortensie"
