"subject","predicate","object"
"http://de.dbpedia.org/resource/Afrika-Bulletin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/FriedensForum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zak_–_Zivilrecht_aktuell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Ärztliche_Praxis_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Die_Blauen_Ratgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Richtungsding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Finanzmarktrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_offene_Vermögensfragen,_Rehabilitierungs-_und_sonstiges_Wiedergutmachungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Deutsch-Englischer-Reise-Courier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Die_Filmwelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Forschungen_zur_Brandenburgischen_und_Preußischen_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Monatsschrift_für_Psychiatrie_und_Neurologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/REVUE_–_Magazine_for_the_Next_Society_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/SI_Style","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Sport_der_Wehrmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Tierärztliche_Praxis_Großtiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Tierärztliche_Praxis_Kleintiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Ökologisches_Wirtschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Demokratie_und_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Flandziu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Forum_WHU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Internationale_Kirchliche_Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Jahrbuch_für_Liturgik_und_Hymnologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Leistungssport_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Mittellateinisches_Jahrbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Obstbau_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Projektmanagement_aktuell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Quatember_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Regiomontanusbote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Sales_Management_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Schadenprisma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Schweizerische_Lehrerinnen-Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Wirtschaft_&_Weiterbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Zeitschrift_für_Arbeitswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Computer_Bild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Facts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Monatszeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2000/01/rdf-schema#label","Deutschsprachige Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German-language_magazines"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8489127"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Revistas_en_alemán"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8489127"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Περιοδικά_στη_γερμανική_γλώσσα"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Časopisy_v_němčině"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2004/02/skos/core#prefLabel","Deutschsprachige Zeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://dbpedia.org/ontology/wikiPageID",7853769
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://dbpedia.org/ontology/wikiPageRevisionID",139193292
"http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutschsprachige_Zeitschrift?oldid=139193292"
"http://de.dbpedia.org/resource/Bravo_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Zeitschrift"
