"subject","predicate","object"
"http://de.dbpedia.org/resource/Deep_Progressive_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Melodic_Progressive_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Dvbbs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Under_Control_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Vandit_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Progressive_House"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2000/01/rdf-schema#label","Progressive House"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2000/01/rdf-schema#comment","Progressive House ist eine aus Großbritannien stammende Musikrichtung, die sich aus Elementen von Deep House, Trance, Tribal House und Tech House zusammensetzt. Es werden ein 4/4-Takt und treibende Bassdrums verwendet. Charakteristisch ist der dramaturgiearme Schichten-Aufbau der Tracks, die oftmals eine Länge von bis zu 7–10 Minuten erreichen."
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로그레시브_트랜스"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/House_progressive"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6s3"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Progressive_house"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Progressive_house"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/House_progressivo"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progressive_house"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プログレッシブ・ハウス"
"http://de.dbpedia.org/resource/Progressive_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progressive_house"
