"subject","predicate","object"
"http://de.dbpedia.org/resource/Deoband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Nagar Palika Parishad in Uttar Pradesh"
"http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#prefLabel","Nagar Palika Parishad in Uttar Pradesh"
"http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Uttar_Pradesh)"
"http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Uttar_Pradesh)"
"http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Indien"
"http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageID",9386546
"http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageRevisionID",152671066
"http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh?oldid=152671066"
"http://de.dbpedia.org/resource/Vrindavan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
"http://de.dbpedia.org/resource/Fatehpur_Sikri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nagar_Palika_Parishad_in_Uttar_Pradesh"
