"subject","predicate","object"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/2000/01/rdf-schema#label","Aristonous"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/2000/01/rdf-schema#comment","Aristonous (griechisch Ἀριστόνους, auch Aristonus transkribiert; † 315 v. Chr.), Sohn des Peisaios, war ein Leibwächter (somatophylax) des makedonischen Königs Alexanders des Großen und einer seiner Diadochen."
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q667082"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667082"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristonous_of_Pella"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aristonoo"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριστόνους"
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6xw1"
"http://de.dbpedia.org/resource/Aristonous","http://xmlns.com/foaf/0.1/name","Aristonous"
"http://de.dbpedia.org/resource/Aristonous","http://xmlns.com/foaf/0.1/name","Aristonous"
"http://de.dbpedia.org/resource/Aristonous","http://xmlns.com/foaf/0.1/nick","Aristonus"
"http://de.dbpedia.org/resource/Aristonous","http://purl.org/dc/elements/1.1/description","Leibwächter Alexanders des Großen"
"http://de.dbpedia.org/resource/Aristonous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Aristonous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Makedonien)"
"http://de.dbpedia.org/resource/Aristonous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leibwächter"
"http://de.dbpedia.org/resource/Aristonous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Aristonous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_315_v._Chr."
"http://de.dbpedia.org/resource/Aristonous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diadoche"
"http://de.dbpedia.org/resource/Aristonous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristonous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aristonous"
"http://de.dbpedia.org/resource/Aristonous","http://dbpedia.org/ontology/deathDate","0315"
"http://de.dbpedia.org/resource/Aristonous","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Aristonous","http://dbpedia.org/ontology/wikiPageID",5045454
"http://de.dbpedia.org/resource/Aristonous","http://dbpedia.org/ontology/wikiPageRevisionID",152636926
"http://de.dbpedia.org/resource/Aristonous","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Aristonous","http://de.dbpedia.org/property/kurzbeschreibung","Leibwächter Alexanders des Großen"
"http://de.dbpedia.org/resource/Aristonous","http://de.dbpedia.org/property/sterbedatum",315
"http://de.dbpedia.org/resource/Aristonous","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aristonous?oldid=152636926"
"http://de.dbpedia.org/resource/Aristonous","http://dbpedia.org/ontology/abstract","Aristonous (griechisch Ἀριστόνους, auch Aristonus transkribiert; † 315 v. Chr.), Sohn des Peisaios, war ein Leibwächter (somatophylax) des makedonischen Königs Alexanders des Großen und einer seiner Diadochen. Er gehörte wohl bereits seit 336 v. Chr. dem Korps der Leibwächter Alexanders an und war aller Wahrscheinlichkeit nach identisch mit dem bei Plutarch genannten Leibwächter Aristophanes, der dem König 328 v. Chr. bei dessen verhängnisvollen Streit mit Kleitos das Schwert aus der Hand nahm. 326 v. Chr. war er einer der Trierarchen der Indusflotte und wurde bei der Erstürmung von Multan verwundet. Nach Alexanders Tod 323 v. Chr. war Aristonous ein Anhänger des Perdikkas. Während der Beratungen über die Neuordnung des Staates betrachtete er die Ringübergabe Alexanders als ein Votum für Perdikkas als den rechtmäßigen Regenten für das Reich. Dabei stellte er sich gegen den Vorschlag des Ptolemaios, die Staatsführung an ein zu bildendes Gremium der führenden Generalität zu übergeben. Während des ersten Diadochenkrieges 321/320 v. Chr. führte er im Auftrag des Perdikkas eine Flotte zur Eroberung Zyperns an, deren Stadtkönige mit Ptolemaios verbündet waren. Die Invasion der Insel scheiterte allerdings an der Verteidigung durch Antigonos Monophthalmos. Aristonous wurde von den Siegern des Krieges begnadigt und zusammen mit dem neuen Regenten, Antipater, kehrte er nach Makedonien zurück. Während des zweiten Diadochenkrieges war er mit dem Regenten Polyperchon gegen Kassander verbündet. Die Königinmutter Olympias übertrug ihm 316 v. Chr. das Kommando über ihr Heer, konnte aber damit die Einschließung der Königin in Pydna durch Kassander nicht verhindern. Aristonos zog sich nach Amphipolis zurück, wo er sich nach dem Ende der Olympias noch bis 315 v. Chr. halten konnte. Der siegreiche Kassander versicherte ihm seine Gnade für eine Kapitulation, aufgrund seiner Popularität als ehemaliger Leibwächter Alexanders. Dennoch wurde Aristonous von ihm bei der nächsten Gelegenheit ohne jede Gerichtsverhandlung ermordet."
"http://de.dbpedia.org/resource/Aristonos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aristonous"
"http://de.wikipedia.org/wiki/Aristonous","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aristonous"
