"subject","predicate","object"
"http://de.dbpedia.org/resource/Meulenwald","http://www.w3.org/2000/01/rdf-schema#label","Meulenwald"
"http://de.dbpedia.org/resource/Meulenwald","http://www.w3.org/2000/01/rdf-schema#comment","Der Meulenwald, auch Mühlenwald genannt, ist ein bis 448,8 m ü. NHN hoher Buntsandstein-Höhenzug im Südteil der Eifel in den rheinland-pfälzischen Landkreisen Trier-Saarburg und Bernkastel-Wittlich (Deutschland)."
"http://de.dbpedia.org/resource/Meulenwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752413"
"http://de.dbpedia.org/resource/Meulenwald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meulenwald"
"http://de.dbpedia.org/resource/Meulenwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1752413"
"http://de.dbpedia.org/resource/Meulenwald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dierscheid_Aussichtsturm_Kellerberg.jpg"
"http://de.dbpedia.org/resource/Meulenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Meulenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaft_in_der_Eifel"
"http://de.dbpedia.org/resource/Meulenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaftsschutzgebiet_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Meulenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Europa"
"http://de.dbpedia.org/resource/Meulenwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Meulenwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meulenwald"
"http://de.dbpedia.org/resource/Meulenwald","http://dbpedia.org/ontology/wikiPageID",101593
"http://de.dbpedia.org/resource/Meulenwald","http://dbpedia.org/ontology/wikiPageRevisionID",150629851
"http://de.dbpedia.org/resource/Meulenwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meulenwald?oldid=150629851"
"http://de.dbpedia.org/resource/Meulenwald","http://dbpedia.org/ontology/abstract","Der Meulenwald, auch Mühlenwald genannt, ist ein bis 448,8 m ü. NHN hoher Buntsandstein-Höhenzug im Südteil der Eifel in den rheinland-pfälzischen Landkreisen Trier-Saarburg und Bernkastel-Wittlich (Deutschland)."
"http://de.dbpedia.org/resource/Meulenwald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dierscheid_Aussichtsturm_Kellerberg.jpg?width=300"
"http://de.dbpedia.org/resource/Kellerberg_(Meulenwald)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Meulenwald"
"http://de.dbpedia.org/resource/Merzbach_(Mosel)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Meulenwald"
"http://de.dbpedia.org/resource/Rothenberg_(Schweich)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Meulenwald"
"http://de.wikipedia.org/wiki/Meulenwald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meulenwald"
