"subject","predicate","object"
"http://de.dbpedia.org/resource/NYC","http://www.w3.org/2000/01/rdf-schema#label","NYC"
"http://de.dbpedia.org/resource/NYC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NYC"
"http://de.dbpedia.org/resource/NYC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q416325"
"http://de.dbpedia.org/resource/NYC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NYC"
"http://de.dbpedia.org/resource/NYC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NYC_(disambiguation)"
"http://de.dbpedia.org/resource/NYC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NYC"
"http://de.dbpedia.org/resource/NYC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416325"
"http://de.dbpedia.org/resource/NYC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/NYC_(disambiguasi)"
"http://de.dbpedia.org/resource/NYC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NYC"
"http://de.dbpedia.org/resource/NYC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/NYC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NYC"
"http://de.dbpedia.org/resource/NYC","http://dbpedia.org/ontology/wikiPageID",214992
"http://de.dbpedia.org/resource/NYC","http://dbpedia.org/ontology/wikiPageRevisionID",146312139
"http://de.dbpedia.org/resource/NYC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/NYC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_York_Central_Railroad"
"http://de.dbpedia.org/resource/NYC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NYC?oldid=146312139"
"http://de.wikipedia.org/wiki/NYC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NYC"
