"subject","predicate","object"
"http://de.dbpedia.org/resource/Sport_der_Wehrmacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016686"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9016686"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://dbpedia.org/ontology/wikiPageID",866818
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://dbpedia.org/ontology/wikiPageRevisionID",139849739
"http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Stuttgart)?oldid=139849739"
"http://de.dbpedia.org/resource/SWR3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Südwestrundfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Merkur_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/SWR1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Stuttgart)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Stuttgart)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Naturwissenschaftliche_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/BigFM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/SWR2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/SWR4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Kategorie:Südwestdeutsche_Medien_Holding","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Antenne_1_info_digital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Die_Neue_107.7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Moga_Mobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Sonnendeck_(Kunstmagazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Energy_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Horads_88,6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Merz_Akademie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/BW_Family.tv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Wilantis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Trickfilmfestival_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Eisbär,_Affe_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Ernst_Bienzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Don_Quichotte_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Yaez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Freies_Radio_für_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Regio_TV_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Pressehaus_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Das_literarische_Echo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Evangelisches_Medienhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Literaturblatt_für_Baden_und_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Schwäbischer_Heimatkalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Pflanzenbauwissenschaften_(Fachzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Akademische_Mitteilungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Stuttgarter_Filmwinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/PLOT_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/SWR2_Archivradio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Über_Land_und_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Erwägen_Wissen_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
"http://de.dbpedia.org/resource/Moderne_Bauformen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Stuttgart)"
