"subject","predicate","object"
"http://de.dbpedia.org/resource/Les_Molières","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Marolles-en-Hurepoix","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Saint-Aubin_(Essonne)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Saulx-les-Chartreux","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Vauhallan","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Bruyères-le-Châtel","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Verrières-le-Buisson","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Palaiseau"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arrondissement_Palaiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
