"subject","predicate","object"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q1348589"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/2000/01/rdf-schema#label","cráitéar gealaí"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/2000/01/rdf-schema#label","Σεληνιακός κρατήρας"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/2000/01/rdf-schema#label","lunar crater"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/2000/01/rdf-schema#label","maankrater"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/2000/01/rdf-schema#label","Mondkrater"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/2000/01/rdf-schema#label","cratère lunaire"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/2000/01/rdf-schema#label","cratera lunar"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/ontology/LunarCrater","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:LunarCrater"
"http://dbpedia.org/ontology/LunarCrater/diameter","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/LunarCrater"
