"subject","predicate","object"
"http://de.dbpedia.org/resource/Healthcare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/GE_Healthcare"
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/2000/01/rdf-schema#label","GE Healthcare"
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/2000/01/rdf-schema#comment","GE Healthcare umfasst die gesundheitlichen Dienstleistungen der amerikanischen General Electric Company, einem der umsatzstärksten Mischkonzerne der Welt. GE Healthcare hat seinen Sitz in Chalfont St Giles in Buckinghamshire in Großbritannien. GE Healthcare erzielte 2008 weltweit einen Umsatz von 17,3 Mrd.$, Umsatzhistorie Umsatz 2000–2006: 6,2 - 7,3 - 8,4 - 9,0 - 13,5 - 15,2 - 16,6 Mrd. $. Das Forschungs- und Entwicklungsbudget liegt bei etwa 1 Mrd. $. Es beschäftigt über 46.000 Mitarbeiter in mehr als 100 Staaten."
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/GE_Healthcare"
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GE_Healthcare"
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GE_Healthcare"
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1152374"
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GEヘルスケア"
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k_bf"
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GE_Healthcare"
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152374"
"http://de.dbpedia.org/resource/GE_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biotechnologieunternehmen"
"http://de.dbpedia.org/resource/GE_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_Electric"
"http://de.dbpedia.org/resource/GE_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_medizinischen_Geräten"
"http://de.dbpedia.org/resource/GE_Healthcare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GE_Healthcare"
"http://de.dbpedia.org/resource/GE_Healthcare","http://dbpedia.org/ontology/wikiPageID",1894064
"http://de.dbpedia.org/resource/GE_Healthcare","http://dbpedia.org/ontology/wikiPageRevisionID",154367853
"http://de.dbpedia.org/resource/GE_Healthcare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gehealthcare.com/dede/about/docs/GE_Healthcare_ProductFactSheet_Deutsch.pdf"
"http://de.dbpedia.org/resource/GE_Healthcare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.gehealthcare.de/#"
"http://de.dbpedia.org/resource/GE_Healthcare","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GE_Healthcare?oldid=154367853"
"http://de.dbpedia.org/resource/GE_Healthcare","http://dbpedia.org/ontology/abstract","GE Healthcare umfasst die gesundheitlichen Dienstleistungen der amerikanischen General Electric Company, einem der umsatzstärksten Mischkonzerne der Welt. GE Healthcare hat seinen Sitz in Chalfont St Giles in Buckinghamshire in Großbritannien. GE Healthcare erzielte 2008 weltweit einen Umsatz von 17,3 Mrd.$, Umsatzhistorie Umsatz 2000–2006: 6,2 - 7,3 - 8,4 - 9,0 - 13,5 - 15,2 - 16,6 Mrd. $. Das Forschungs- und Entwicklungsbudget liegt bei etwa 1 Mrd. $. Es beschäftigt über 46.000 Mitarbeiter in mehr als 100 Staaten. Das Portfolio umfasst medizintechnische Lösungen und Dienstleistungen in den Bereichen medizinische Bildgebung und Informationstechnologien, medizinische Diagnostik, Patienten-Monitoring, Arzneimittelforschung und biopharmazeutische Fertigungstechnologien."
"http://de.wikipedia.org/wiki/GE_Healthcare","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GE_Healthcare"
