"subject","predicate","object"
"http://de.dbpedia.org/resource/Salvatore_Vitale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://www.w3.org/2000/01/rdf-schema#label","Pentito"
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pentiti"
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Collaboratori_di_giustizia_italiani"
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8720917"
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8720917"
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://www.w3.org/2004/02/skos/core#prefLabel","Pentito"
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mafioso"
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://dbpedia.org/ontology/wikiPageID",3622998
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://dbpedia.org/ontology/wikiPageRevisionID",116300864
"http://de.dbpedia.org/resource/Kategorie:Pentito","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pentito?oldid=116300864"
"http://de.dbpedia.org/resource/Sammy_Gravano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Giorgio_Basile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Joe_Valachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Tommaso_Buscetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Giovanni_Brusca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Frank_Sheeran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Jackie_Presser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Joseph_Bonanno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Willie_Moretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Pentito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Henry_Hill_(Mafioso)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Vincent_Teresa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Gaspare_Mutolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Eugenio_Giannini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Allen_Glick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Anthony_Casso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
"http://de.dbpedia.org/resource/Thomas_Agro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pentito"
