"subject","predicate","object"
"http://de.dbpedia.org/resource/Huesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2000/01/rdf-schema#label","Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우에스카"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6697532"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6697532"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2004/02/skos/core#prefLabel","Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aragonien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Huesca"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://dbpedia.org/ontology/wikiPageID",6816445
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",123405728
"http://de.dbpedia.org/resource/Kategorie:Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Huesca?oldid=123405728"
"http://de.dbpedia.org/resource/Kategorie:Person_(Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Huesca"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Huesca"
"http://de.dbpedia.org/resource/Bistum_Huesca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Huesca"
"http://de.dbpedia.org/resource/Flughafen_Huesca-Pirineos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Huesca"
"http://de.dbpedia.org/resource/San_Pedro_el_Viejo_(Huesca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Huesca"
