"subject","predicate","object"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/2000/01/rdf-schema#label","Alireza Jahanbakhsh"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/2000/01/rdf-schema#comment","Alireza Jahanbakhsh (persisch علیرضا جهانبخش, DMG ʿAlīreżā Ǧahānbaḫš; * 8. Oktober 1993 in Jirandeh) ist ein iranischer Fußballspieler. In der Saison 2015/16 läuft er für den niederländischen Erstligisten AZ Alkmaar auf."
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알리레자_자한바흐슈"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alireza_Jahanbakhsh"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4406552"
"http://de.dbpedia.org/resource/Alireza_Jahanbakhsh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alireza_Jahanbakhsh"
