"subject","predicate","object"
"http://de.dbpedia.org/resource/Laputa_(fiktive_Insel)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jonathan_Swift"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Swift"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Swift (* 30. November 1667 in Dublin, Königreich Irland; † 19. Oktober 1745 in Dublin) war ein anglo-irischer Schriftsteller und Satiriker der frühen Aufklärung. Er hat auch unter folgenden Pseudonymen geschrieben: Isaac Bickerstaff, A Dissenter, A Person of Quality, A Person of Honour, M.B. Drapier, T.R.D.J.S.D.O.P.I.I. (The Reverend Doctor Jonathan Swift, Dean of Patrick's in Ireland)."
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョナサン・スウィフト"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jonathan_Swift"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jonathan_Swift"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41166"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_dj"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jonathan_Swift"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζόναθαν_Σουίφτ"
"http://de.dbpedia.org/resource/Jonathan_Swift","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jonathan_Swift"
