"subject","predicate","object"
"http://de.dbpedia.org/resource/Holconius_Celer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marcus_Holconius_Celer"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/2000/01/rdf-schema#label","Marcus Holconius Celer"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Holconius Celer war vermutlich der Sohn des Marcus Holconius Rufus, des wohl bedeutendsten Würdenträgers Pompejis. Manchmal wird auch angenommen, er sei dessen jüngerer Bruder gewesen. Er lebte um die Zeitenwende und war wie sein Vater auch ein bedeutender Würdenträger der Stadt gewesen. Celer erbte sicher das Unternehmen seines Vaters und war demnach in der Weinbranche tätig und besaß eine Ziegelei. Beides brachte ihm großen Wohlstand ein, den er zum Teil für seine politische Karriere in Pompeji verwandte."
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1801458"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801458"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://xmlns.com/foaf/0.1/name","Marcus Holconius Celer"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://xmlns.com/foaf/0.1/name","Holconius Celer, Marcus"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://xmlns.com/foaf/0.1/nick","Celer, Marcus Holconius"
"http://de.dbpedia.org/resource/Marcus_Holconius_Celer","http://purl.org/dc/elements/1.1/description","antiker römischer Unternehmer und Politiker"
