"subject","predicate","object"
"http://de.dbpedia.org/resource/Tingakrossur","http://www.w3.org/2000/01/rdf-schema#label","Tingakrossur"
"http://de.dbpedia.org/resource/Tingakrossur","http://www.w3.org/2000/01/rdf-schema#comment","Tingakrossur war eine färöische Wochenzeitung, die von 1901 bis 1990 erschien."
"http://de.dbpedia.org/resource/Tingakrossur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10993529"
"http://de.dbpedia.org/resource/Tingakrossur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10993529"
"http://de.dbpedia.org/resource/Tingakrossur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tingakrossur"
"http://de.dbpedia.org/resource/Tingakrossur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrsprachige_Wochenzeitung"
"http://de.dbpedia.org/resource/Tingakrossur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1901"
"http://de.dbpedia.org/resource/Tingakrossur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tórshavn"
"http://de.dbpedia.org/resource/Tingakrossur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Färöischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Tingakrossur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Färöer,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Tingakrossur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Tingakrossur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischsprachige_Zeitung"
"http://de.dbpedia.org/resource/Tingakrossur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tingakrossur"
"http://de.dbpedia.org/resource/Tingakrossur","http://dbpedia.org/ontology/wikiPageID",9597066
"http://de.dbpedia.org/resource/Tingakrossur","http://dbpedia.org/ontology/wikiPageRevisionID",158263818
"http://de.dbpedia.org/resource/Tingakrossur","http://dbpedia.org/ontology/wikiPageExternalLink","http://epaper.infomedia.dk/wxr/19010101"
"http://de.dbpedia.org/resource/Tingakrossur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tingakrossur?oldid=158263818"
"http://de.dbpedia.org/resource/Tingakrossur","http://dbpedia.org/ontology/abstract","Tingakrossur war eine färöische Wochenzeitung, die von 1901 bis 1990 erschien."
"http://de.wikipedia.org/wiki/Tingakrossur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tingakrossur"
